Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
2,436601181,"=""9781476763026""",Absolutely True Lies,Rachel Stuhler (436601358),Trade Paperback,A fledgling entertainment writer stumbles into the gig of a lifetime writing a teenage pop star’s memoir and soon realizes that the young celebrity...,"","Fiction, Pop Culture, Summer Reading, Women’s Fiction, Gallery Books"
"",436601181,"=""9781476763040""",Absolutely True Lies,Rachel Stuhler (436601358),eBook,A fledgling entertainment writer stumbles into the gig of a lifetime writing a teenage pop star’s memoir and soon realizes that the young celebrity...,"","Fiction, Pop Culture, Summer Reading, Women’s Fiction, Gallery Books"
3,172142652,"=""9781605988313""",Red Chameleon,Erica Wright (172139181),Trade Paperback,"As a private investigator, Kathleen Stone relies on her ability to blend into the background. Aided by her street-smart drag queen friend and the b...","","Fiction, Pegasus Books"
"",172142652,"=""9781605985985""",Red Chameleon,Erica Wright (172139181),eBook,"As a private investigator, Kathleen Stone relies on her ability to blend into the background. Aided by her street-smart drag queen friend and the b...","","Fiction, Pegasus Books"
4,481806104,"=""9781476799926""",Action Movie Kid,"Daniel Hashimoto (481806343), Mandy Richardville (500887165)",Fixed Layout eBook,"Meet Action Movie Kid, whose adventures began on YouTube and continue in his first book, a thrilling tale of the heroic acts and daring deeds that ...","Picture storybooks, General fiction (Children's/YA), Humour","Fiction, Atria/Keywords Press"
5,481390643,"=""9781476799292""",Father of the Bride,Edward Streeter (1466100),Trade Paperback,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
"",481390643,"=""9781476799308""",Father of the Bride,Edward Streeter (1466100),eBook,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
6,439677813,"=""9781476764559""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),Trade Paperback,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
"",439677813,"=""9781476764566""",I Am Having So Much Fun Here Without You,Courtney Maum (439678048),eBook,"In this reverse love story set in Paris and London, which The Wall Street Journal hailed as “funny and soulful…immediately appealing,” a failed mon...",General Fiction,"Book Club, Current Events, Fiction, Literary, Romantic, Social Situations, Summer Reading, International, Contemporary Fiction, French, Touchstone"
7,455347734,"=""9781476779201""",Last Word,Hanif Kureishi (697345),Hardcover,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
"",455347734,"=""9781476779225""",Last Word,Hanif Kureishi (697345),eBook,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
8,271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
9,2117910989,"=""9781633559219""",Parnassus on Wheels,Christopher Morley (2117850082),eBook,"In PARNASSUS ON WHEELS (prequel to THE HAUNTED BOOKSHOP), rapidly-approaching-middle-age Helen McGill lives a drab life caring for her older brothe...","","Fiction, Start Classics"
10,20493933,"=""9781451656459""",Dancing With Einstein,Kate Wenner (1596991),Trade Paperback,"From the acclaimed author of Setting Fires, this highly original novel offers a protagonist so intensely felt and so compassionately rendered that ...","","Fiction, Scribner"
"",20493933,"=""9781416585442""",Dancing With Einstein,Kate Wenner (1596991),eBook,"From the acclaimed author of Setting Fires, this highly original novel offers a protagonist so intensely felt and so compassionately rendered that ...","","Fiction, Scribner"
11,439076027,"=""9781476764405""",This Is the Life,Alex Shearer (439076282),Trade Paperback,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
"",439076027,"=""9781476764429""",This Is the Life,Alex Shearer (439076282),eBook,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
12,450746422,"=""9781476775289""",Dirty Rush,Taylor Bell (450746840),Trade Paperback,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
"",450746422,"=""9781476775715""",Dirty Rush,Taylor Bell (450746840),eBook,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
13,2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
14,156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
"",156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
15,2117900463,"=""9781633555112""",Evening Dress,William Dean Howells (2117858645),eBook,"Mrs. Edward Roberts: ""Now, my dear, Amy and I will get there early, so as to make up for your coming a little late, but you must be there for the l...","","Fiction, Start Classics"
16,2117900290,"=""9781633555150""",Five O'Clock Tea,William Dean Howells (2117858645),eBook,"A light-hearted romantic comedy in twelve short scenes, set during a tea party in the home of Mrs. Amy Somers, a widow who is courted by the ingenu...","","Fiction, Start Classics"
17,2117895923,"=""9781633554702""",History of New-York from the Beginning of the World to the End of the Dutch Dyna,Washington Irving (2117849090),eBook,A sly satire on self-important local history that brought ''Knickerbocker'' into the American lexicon.,"","Fiction, Start Classics"
18,441870361,"=""9781476766775""",Last Call,Alice Clayton (412227688),eBook,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781442376618""",Last Call,Alice Clayton (412227688),Audio Download,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781476766768""",Last Call,Alice Clayton (412227688),Trade Paperback,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
19,157,"=""9781501116629""",You Gotta Play Hurt,Dan Jenkins (510347617),Trade Paperback,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch.Jim Tom Pinch i...,"",Gallery Books
"",157,"=""9781501122033""",YOU GOTTA PLAY HURT,Dan Jenkins (510347617),eBook,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch. ​Jim Tom Pinch...,"",Gallery Books
20,2137686752,"=""9781440583124""",You Could Be Home By Now,Tracy Manaster (2137686762),Hardcover,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
"",2137686752,"=""9781440583131""",You Could Be Home By Now,Tracy Manaster (2137686762),eBook,"In her debut novel, Tracy Manaster approaches many social issues through the intelligent and entertaining story of two young professionals that beg...","","Fiction, Gallery Books"
