Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192517523,"=""9781668004739""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Trade Paperback,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004678""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Hardcover,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004685""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),eBook,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781797154961""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Audio Download,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
2,198756526,"=""9781668018613""",Worry,Alexandra Tanner (198756329),Hardcover,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
"",198756526,"=""9781668018637""",Worry,Alexandra Tanner (198756329),eBook,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
"",198756526,"=""9781797170442""",Worry,Alexandra Tanner (198756329),Audio Download,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
3,186302408,"=""9781982189747""",Confidence,Rafael Frumkin (186301571),Trade Paperback,“Theranos but make it gay.” —Electric Literature Best friends (and occasional lovers) Ezra and Orson are teetering on top of the world after foundi...,"","Fiction, Simon & Schuster"
"",186302408,"=""9781797152974""",Confidence,Rafael Frumkin (186301571),Audio Download,One of The Washington Post’s 50 Best Works of Fiction of 2023 A New York Times Editors’ Choice One of Them’s Best Books of 2023 One of Crimereads B...,"","Fiction, Simon & Schuster"
"",186302408,"=""9781982189730""",Confidence,Rafael Frumkin (186301571),Hardcover,One of The Washington Post’s 50 Best Works of Fiction of 2023 A New York Times Editors’ Choice One of Them’s Best Books of 2023 One of Crimereads B...,"","Fiction, Simon & Schuster"
"",186302408,"=""9781982189754""",Confidence,Rafael Frumkin (186301571),eBook,One of The Washington Post’s 50 Best Works of Fiction of 2023 A New York Times Editors’ Choice One of Them’s Best Books of 2023 One of Crimereads B...,"","Fiction, Simon & Schuster"
4,200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
5,214558245,"=""9798888451441""",Everything Is a Little Broken,Rebecca Sugar (214558282),Trade Paperback,"Aging is hard, but watching those you love get older isn’t much easier.When Leonard Cohen sang, “There is a crack, a crack in everything, that’s ho...","","Fiction, Post Hill Press"
6,195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
7,191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Pocket Books"
