Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
2,185029387,"=""9781649741271""",Leave it to Psmith,P.G. Wodehouse (185029423),eBook,"Freddie Threepwood and his uncle are in difficulties. Freddie wants a thousand pounds to start a bookmaker’s business and to marry Eve, while his u...","","Fiction, Start Publishing LLC"
3,171459279,"=""9781982151591""",Shipped,Angie Hockman (171459243),Trade Paperback,Named a Best Romance Book of 2021 by Entertainment Weekly * Goodreads * PopSugar * Marie Claire * Real Simple * Insider * Vulture * CNN * Bookrepor...,"","Fiction, Gallery Books"
"",171459279,"=""9781797121192""",Shipped,Angie Hockman (171459243),Audio Download,Named a Best Romance Book of 2021 by Entertainment Weekly * Goodreads * PopSugar * Marie Claire * Real Simple * Insider * Vulture * CNN * Bookrepor...,"","Fiction, Gallery Books"
"",171459279,"=""9781982151607""",Shipped,Angie Hockman (171459243),eBook,Named a Best Romance Book of 2021 by Entertainment Weekly * Goodreads * PopSugar * Marie Claire * Real Simple * Insider * Vulture * CNN * Bookrepor...,"","Fiction, Gallery Books"
4,147555462,"=""9781982106676""",Heart of Junk,Luke Geddes (147555424),Trade Paperback,A hilarious debut novel about an eclectic group of merchants at a Kansas antique mall who become implicated in the kidnapping of a local beauty pag...,"","Fiction, Literary, Contemporary Fiction, Entertainment, Comedy, Simon & Schuster"
"",147555462,"=""9781797106175""",Heart of Junk,Luke Geddes (147555424),Audio Download,A hilarious debut novel about an eclectic group of merchants at a Kansas antique mall who become implicated in the kidnapping of a local beauty pag...,"","Fiction, Literary, Contemporary Fiction, Entertainment, Comedy, Simon & Schuster"
"",147555462,"=""9781982106683""",Heart of Junk,Luke Geddes (147555424),eBook,A hilarious debut novel about an eclectic group of merchants at a Kansas antique mall who become implicated in the kidnapping of a local beauty pag...,"","Fiction, Literary, Contemporary Fiction, Entertainment, Comedy, Simon & Schuster"
5,169436948,"=""9781471193422""",Smallest Man,Frances Quinn (169436786),eBook,"‘I want you to remember something, Nat. You’re small on the outside. But inside you’re as big as everyone else. You show people that and you won’t ...","","Fiction, Simon & Schuster UK"
"",169436948,"=""9781471195969""",Smallest Man,Frances Quinn (169436786),Audio Download,"‘I want you to remember something, Nat. You’re small on the outside. But inside you’re as big as everyone else. You show people that and you won’t ...","","Fiction, Simon & Schuster UK"
6,182948167,"=""9781642632767""",The One-Night Stand,Elizabeth Hayley (167686571),Trade Paperback,It should have been a grand slam...  Gabriel Torres thought his life after major league baseball would be simple and quiet—or at least quieter. How...,"","Fiction, Waterhouse Press LLC"
7,140796709,"=""9781501197314""",Riots I Have Known,Ryan Chapman (140796679),Trade Paperback,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
"",140796709,"=""9781501197338""",Riots I Have Known,Ryan Chapman (140796679),eBook,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
"",140796709,"=""9781508284482""",Riots I Have Known,Ryan Chapman (140796679),Audio Download,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
8,172336619,"=""9781524859589""",Small Fiction,James Miller (172336656),Hardcover,"For fans of the popular Twitter account @ASmallFiction comes a little book with a lot of big stories and images; some funny, some scary, but always...","","Fiction, Andrews McMeel Publishing"
9,1941014,"=""9781982138967""",Columnist,Jeffrey Frank (1941021),Trade Paperback,"Years of backstabbing and betrayal start to catch up with one of Washington’s elite opinion writers, “a character that deserves to jump outside the...",General Fiction,"Academic, Non fiction, Simon & Schuster"
"",1941014,"=""9780743217941""",Columnist,Jeffrey Frank (1941021),eBook,"It a cocktail party, George H. W. Bush encourages Brandon Sladder, the prominent Washington columnist, to write his memoirs. Sladder has, after all...",General Fiction,"Academic, Non fiction, Simon & Schuster"
10,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
11,150545176,"=""9781982111342""",Helpline,Katherine Collette (150583555),Trade Paperback,"An eccentric woman who is great with numbers—but not so great with people—realizes it’s up to her to pull a community together in this charming, bi...","","Book Club, Fiction, Summer Reading, Women’s Fiction, International, Australian, Contemporary Fiction, Women's Interest, Comedy, Women's Commercial Fiction, Atria Books"
"",150545176,"=""9781508286639""",Helpline,Katherine Collette (150583555),Audio Download,"An eccentric woman who is great with numbers—but not so great with people—realizes it’s up to her to pull a community together in this charming, bi...","","Book Club, Fiction, Summer Reading, Women’s Fiction, International, Australian, Contemporary Fiction, Women's Interest, Comedy, Women's Commercial Fiction, Atria Books"
"",150545176,"=""9781982111359""",Helpline,Katherine Collette (150583555),eBook,"An eccentric woman who is great with numbers—but not so great with people—realizes it’s up to her to pull a community together in this charming, bi...","","Book Club, Fiction, Summer Reading, Women’s Fiction, International, Australian, Contemporary Fiction, Women's Interest, Comedy, Women's Commercial Fiction, Atria Books"
12,167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
13,171893592,"=""9781982152697""",Fifty in Reverse,Bill Flanagan (62227954),eBook,"From TV personality and radio host Bill Flanagan comes a “funny and sharp” (Rosanne Cash, Grammy Award–winning singer/songwriter and bestselling au...","","Fiction, S&S/Simon Element"
"",171893592,"=""9781797115016""",Fifty in Reverse,Bill Flanagan (62227954),Audio Download,"From TV personality and radio host Bill Flanagan comes a “funny and sharp” (Rosanne Cash, Grammy Award–winning singer/songwriter and bestselling au...","","Fiction, S&S/Simon Element"
14,158311583,"=""9781982126773""",When We Were Vikings,Andrew David MacDonald (158311548),Trade Paperback,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
15,152538017,"=""9781982114541""","Breathe In, Cash Out",Madeleine Henry (152537725),Trade Paperback,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781508295464""","Breathe In, Cash Out",Madeleine Henry (152537725),Audio Download,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781982114558""","Breathe In, Cash Out",Madeleine Henry (152537725),eBook,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
16,156004482,"=""9781982118112""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Trade Paperback,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781797110417""",How Lulu Lost Her Mind,Rachel Gibson (156004262),Audio Download,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
"",156004482,"=""9781982118136""",How Lulu Lost Her Mind,Rachel Gibson (156004262),eBook,"From the New York Times bestselling author of The Art of Running in Heels comes “a compassionate, poignant, often humorous story of the complicated...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Comedy, Women's Commercial Fiction, Gallery Books"
17,152213124,"=""9781471181511""",Living My Best Life,Claire Frost (152213062),Paperback,"Pre-order THE ONE, the brand new heart-breaking novel of love, loss and learning to live again by Claire Frost, coming March 2022!‘If you’re in nee...","","Fiction, Simon & Schuster UK"
"",152213124,"=""9781471180781""",Living My Best Life,Claire Frost (152213062),eBook,"Pre-order THE ONE, the brand new heart-breaking novel of love, loss and learning to live again by Claire Frost, coming March 2022!‘If you’re in nee...","","Fiction, Simon & Schuster UK"
"",152213124,"=""9781471191060""",Living My Best Life,Claire Frost (152213062),Audio Download,This life-affirming and hilarious novel is the perfect balm for the Insta-weary mind – get ready to shatter the illusion that is #LivingMyBestLife'...,"","Fiction, Simon & Schuster UK"
18,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
19,164277482,"=""9781471187988""",High Moments,Sara-Ella Ozbek (164277457),eBook,"Don't miss NOTHING I WOULDN'T DO, the compelling, original and hilarious new novel from Sara-Ella Ozbek. 'Addictive, hilarious, bold' Emma Jane Uns...","","Fiction, Simon & Schuster UK"
"",164277482,"=""9781471191701""",High Moments,Sara-Ella Ozbek (164277457),Audio Download,"‘I read this in less than a day . . .  A must-read for everyone who had ever dreamt of being a somebody’ Laura Jane Williams, author of Our Stop  '...","","Fiction, Simon & Schuster UK"
20,145309275,"=""9781982102364""",Stay Up with Hugo Best,Erin Somers (145309183),Trade Paperback,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781508277514""",Stay Up with Hugo Best,Erin Somers (145309183),Audio Download,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781982102371""",Stay Up with Hugo Best,Erin Somers (145309183),eBook,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
