Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157914244,"=""9781982123918""",Honey-Don't List,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157914244,"=""9781797100081""",Honey-Don't List,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157914244,"=""9781982123932""",Honey-Don't List,Christina Lauren (410036779),eBook,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,153886393,"=""9781501175091""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Trade Paperback,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
"",153886393,"=""9781501145926""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),eBook,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
"",153886393,"=""9781508280453""",Waiting for Bojangles,Olivier Bourdeaut (2092194687),Audio Download,"An “oddball fairy tale” (The New York Times)—shortlisted for one of France’s highest literary prizes—a dark, funny, and wholly charming novel about...","","Fiction, Simon & Schuster"
3,164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
4,154092011,"=""9781501182150""",Vacuum in the Dark,Jen Beagin (2142189092),Trade Paperback,"From the Whiting Award–winning author of Pretend I’m Dead and one of the most exhilarating new voices in fiction, a “thoroughly delightfully, surpr...","","Book Club, Fiction, Literary, Women’s Fiction, Library, Women's Interest, Women's Commercial Fiction, Scribner"
"",154092011,"=""9781501182167""",Vacuum in the Dark,Jen Beagin (2142189092),eBook,"From the Whiting Award–winning author of Pretend I’m Dead and one of the most exhilarating new voices in fiction, a “thoroughly delightfully, surpr...","","Book Club, Fiction, Literary, Women’s Fiction, Library, Women's Interest, Women's Commercial Fiction, Scribner"
"",154092011,"=""9781508278818""",Vacuum in the Dark,Jen Beagin (2142189092),Audio Download,"From the Whiting Award–winning author of Pretend I’m Dead and one of the most exhilarating new voices in fiction, a “thoroughly delightfully, surpr...","","Book Club, Fiction, Literary, Women’s Fiction, Library, Women's Interest, Women's Commercial Fiction, Scribner"
5,150049246,"=""9781501146077""",Hark,Sam Lipsyte (2093006845),Trade Paperback,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
"",150049246,"=""9781501146084""",Hark,Sam Lipsyte (2093006845),eBook,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
"",150049246,"=""9781508268642""",Hark,Sam Lipsyte (2093006845),Audio Download,"An “extremely funny...brilliantly alive” (The New York Times Book Review) social satire of the highest order from bestselling author Sam Lipsyte, c...","","Fiction, Simon & Schuster"
6,169517392,"=""9781471168413""",Fall and Rise of Sadie McQueen,Juliet Ashton (576636960),eBook,"‘Charming and uplifting’ – My Weekly This is a novel about community, love, laughter and healing. Think Cold Feet meets David Nicholls, with a dash...","","Fiction, Simon & Schuster UK"
"",169517392,"=""9781471192814""",Fall and Rise of Sadie McQueen,Juliet Ashton (576636960),Audio Download,"This is a novel about community, love, laughter and healing. Think Cold Feet meets David Nicholls, with a dash of the joy of Jill Mansell added for...","","Fiction, Simon & Schuster UK"
7,184525215,"=""9780998044262""",Hashtag Danger,Tom Peyer (184523695),Trade Paperback,"Written by Tom Peyer (The Wrong Earth, Hourman) with art by Chris Giarrusso (Mini-Marvels, G-Man). Three scientific adventurers face strange creatu...","","Fiction, AHOY Comics"
8,173894955,"=""9781787557055""",Pickwick Papers,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,154861722,"=""9781683837084""",Ghostbusters Ectomobile: Race Against Slime,"Insight Editions (2089862421), Marc Sumerak (2098350145)",Board Book,Race through the ghost-filled streets of New York City with this interactive board book featuring a wind-up miniature Ectomobile!Experience memorab...,"","Fiction, Insight Editions"
10,162548567,"=""9781682618691""",Selling Nostalgia,Mathew Klickstein (162548604),Hardcover,Featured in the Washington Post! Prepare yourself to boldly go where few fanboys and fangirls have gone before on this rocket-powered rollercoaster...,"","Fiction, Permuted Press"
11,161264944,"=""9781982129644""",Miseducation of Henry Cane,Charles Brooks (168322834),eBook,A stunning coming-of-age novel about one young man's eye-opening sexual awakening at the hands of an intriguing older woman. Henry Cane knows exact...,"","Fiction, Simon & Schuster"
"",161264944,"=""9781508296461""",Miseducation of Henry Cane,Charles Brooks (168322834),Audio Download,A stunning coming-of-age novel about one young man's eye-opening sexual awakening at the hands of an intriguing older woman. Henry Cane knows exact...,"","Fiction, Simon & Schuster"
12,146501217,"=""9781982104719""",This Is Not America,Jordi Punti (410120633),Hardcover,"From the acclaimed, prize-winning Catalonian author of the novel Lost Luggage, a collection of nine masterful short stories about adulthood, heartb...","","Fiction, Atria Books"
"",146501217,"=""9781982104733""",This Is Not America,Jordi Punti (410120633),eBook,"From the acclaimed, prize-winning Catalonian author of the novel Lost Luggage, a collection of nine masterful short stories about adulthood, heartb...","","Fiction, Atria Books"
13,144058287,"=""9781925750577""",While You Were Reading,"Ali Berg (140154530), Michelle Kalus (140154531)",eBook,"Words are messy. Love is messier.A hilarious, insightful new novel from the creators of Books on the Rail Meet Beatrix Babbage – 29-year-old dog-ea...","","Non-Fiction, Simon & Schuster Australia"
14,141185408,"=""9781501197536""",Waiter,Matias Faldbakken (141185320),Trade Paperback,"“As if The Remains of the Day had been written by Kingsley Amis, The Waiter is…one of the most purely entertaining novels I’ve read in years. This ...","","Fiction, Literary, Contemporary Fiction, Scandinavian, Satire, Gallery/Scout Press"
"",141185408,"=""9781501197529""",Waiter,Matias Faldbakken (141185320),Hardcover,"In the tradition of modern classics The Dinner and A Gentleman in Moscow comes The Waiter, in which the finely tuned balance of a grand European re...","","Fiction, Literary, Contemporary Fiction, Scandinavian, Satire, Gallery/Scout Press"
"",141185408,"=""9781501197543""",Waiter,Matias Faldbakken (141185320),eBook,"“As if The Remains of the Day had been written by Kingsley Amis, The Waiter is…one of the most purely entertaining novels I’ve read in years. This ...","","Fiction, Literary, Contemporary Fiction, Scandinavian, Satire, Gallery/Scout Press"
"",141185408,"=""9781508260158""",Waiter,Matias Faldbakken (141185320),Audio Download,"In the tradition of modern classics The Dinner and A Gentleman in Moscow comes The Waiter, in which the finely tuned balance of a grand European re...","","Fiction, Literary, Contemporary Fiction, Scandinavian, Satire, Gallery/Scout Press"
15,126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
16,139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
17,139168128,"=""9781501118036""",Big Guns,Steve Israel (446845939),Trade Paperback,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781501118043""",Big Guns,Steve Israel (446845939),eBook,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781508254591""",Big Guns,Steve Israel (446845939),Audio Download,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
18,137862884,"=""9781501194429""",Pretend I'm Dead,Jen Beagin (2142189092),Trade Paperback,"NAMED A BEST BOOK of the YEAR by O, THE OPRAH MAGAZINE, REFINERY 29, and KIRKUS REVIEWS  SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE T...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",137862884,"=""9781501183942""",Pretend I'm Dead,Jen Beagin (2142189092),eBook,"NAMED A BEST BOOK of the YEAR by O, THE OPRAH MAGAZINE, REFINERY 29, and KIRKUS REVIEWS  SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE T...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",137862884,"=""9781508265887""",Pretend I'm Dead,Jen Beagin (2142189092),Audio Download,"NAMED A BEST BOOK of the YEAR by O, THE OPRAH MAGAZINE, REFINERY 29, and KIRKUS REVIEWS  SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE T...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
19,141189481,"=""9781501197604""",Accidental Beauty Queen,Teri Wilson (2118301632),Trade Paperback,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781501197611""",Accidental Beauty Queen,Teri Wilson (2118301632),eBook,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781508283553""",Accidental Beauty Queen,Teri Wilson (2118301632),Audio Download,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
20,141010700,"=""9781501197406""",My Favorite Half-Night Stand,Christina Lauren (410036779),Trade Paperback,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141010700,"=""9781501197413""",My Favorite Half-Night Stand,Christina Lauren (410036779),eBook,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141010700,"=""9781508260417""",My Favorite Half-Night Stand,Christina Lauren (410036779),Audio Download,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Gallery Books"
