Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non fiction, Weldon Owen"
2,410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
"",410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
3,459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
"",459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
4,427980687,"=""9781616288396""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Hardcover,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non fiction, Weldon Owen"
"",427980687,"=""9781616286736""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Paperback,Are you preparing for the collapse of society? Concerned about making it through the next category 4 hurricane? Looking to be less dependent on an ...,"","Non fiction, Weldon Owen"
5,407121550,"=""9781471113314""",Alligator Blood,James Leighton (400136610),eBook,Daniel Tzvetkoff was just another Brisbane teenager working for peanuts at Pizza Hut and spending much of his spare time glued to his computer. Whe...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
6,411549016,"=""9781616286088""",Total Deer Hunter Manual (Field & Stream),"Scott Bestul (412049697), David Hurteau (412049699)",Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com demystify everything the moder...","","Non fiction, Weldon Owen"
7,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
8,404038265,"=""9781471101236""",This Is Me,Ian Thorpe (404038268),Paperback,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding 11 World Championship titles and ten Commonweal...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038265,"=""9781471101229""",This Is Me,Ian Thorpe (404038268),Hardcover,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding eleven World Championship titles and ten Common...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
9,411839971,"=""9781471128509""","Ashes, Clashes and Bushy Taches",Gershon Portnoi (75608590),Hardcover,"In the summer of 2013, cricket's greatest rivalry will be renewed as England take on Australia to see who can win the Ashes, arguably sport's small...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
10,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
11,75608587,"=""9780857200921""",Why Are You So Fat?,"talkSPORT (75197952), Gershon Portnoi (75608590)",Hardcover,"When hefty Zimbabwean chicken farmer Eddo Brandes kept on playing and missing to an increasingly frustrated Glenn McGrath, the Australian had had e...",Sports & outdoor recreation,"Non fiction, Simon & Schuster UK"
12,66168802,"=""9781439172629""",Higgins Hockey Fantasy Index: 2010-2011,Rob Higgins (66169205),eBook,"ROCK YOUR FANTASY LEAGUEAttention, hockey fantasy managers! Do you know which players offer the best value? Which player is a Cherry Pick? And who’...","","Non fiction, Touchstone"
13,1385,"=""9780671760397""",New York Times Book of Sports Legends,Joseph Vecchione (1089),Trade Paperback,"From Simon &amp; Schuster, The New York Times Book of Sports Legends profiles 50 of America's greatest sports figures, vividly captured in incisive...","","Non fiction, Touchstone"
