Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211194018,"=""9781637586532""",Rogue Prosecutors,"Zack Smith (211194055), Charles D. Stimson (211194706)",Trade Paperback,"Rogue Prosecutors investigates the “progressive prosecutor” movement, exposing the frightening results of silencing victims and empowering criminal...","","Non fiction, Bombardier Books"
2,137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
3,190841887,"=""9781668002025""",Justice for All,Greg Kelly (190841205),Hardcover,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002032""",Justice for All,Greg Kelly (190841205),Trade Paperback,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002049""",Justice for All,Greg Kelly (190841205),eBook,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781797150413""",Justice for All,Greg Kelly (190841205),Audio Download,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
4,173084585,"=""9781950840076""",Breaking Blue,"Sean ""Sticks"" Larkin (173084622)",Trade Paperback,"Body cams and dashcams have fundamentally transformed law enforcement in recent years. These innovations can help prove someone committed a crime, ...","","Non fiction, Law&Crime Books"
"",173084585,"=""9781950840083""",Breaking Blue,"Sean ""Sticks"" Larkin (173084622)",eBook,"Body cams and dashcams have fundamentally transformed law enforcement in recent years. These innovations can help prove someone committed a crime, ...","","Non fiction, Law&Crime Books"
5,4929,"=""9781501196485""",Inside the White House,Ronald Kessler (718),Trade Paperback,"When Ronald Kessler's The FBI resulted in the dismissal of FBI Director William S. Sessions, it established Kessler as the preeminent examiner of s...","",Gallery Books
6,848,"=""9781501196478""",Escape from the CIA,Ronald Kessler (718),Trade Paperback,"A true tale of espionage retracing the remarkable story of Colonel Vitaly Yurchenko, a KGB spy who defected to the United States and returned to th...","",Gallery Books
7,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non fiction, Scribner"
8,81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
"",81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
9,147496765,"=""9781621573999""",Cops Under Fire,Larry McShane (147496803),eBook,"America has become increasingly divided and polarized in recent years. With growing racial tension, animosity toward law enforcement professionals,...","","Non fiction, Skyhorse Publishing"
10,1429915,"=""9781476782447""",One Tough Cop,Bo Dietl (1429987),Trade Paperback,"In an age of rampant corruption and violence, Richard ""Bo"" Dietl was the strongest cop on New York's meanest streets -- and he did things his way, ...","","Non fiction, Gallery Books"
11,3526,"=""9781476746623""",FBI,Ronald Kessler (718),Trade Paperback,Get an inside peak at the world’s most powerful law enforcement agency through the research of a New York Times bestselling author and award-winnin...,"",Gallery Books
12,147500438,"=""9781596981294""",Murder Business,Mark Fuhrman (147500476),eBook,"Crime stories fascinate the public. But between factual news stories, overblown “human interest” reports, and salacious murder mystery exposes, it’...","","Non fiction, Skyhorse Publishing"
13,42410266,"=""9781416541721""",Overblown,John Mueller (42410270),Trade Paperback,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non fiction, Free Press"
"",42410266,"=""9781416574651""",Overblown,John Mueller (42410270),eBook,"Why have there been no terrorist attacks in the United States since 9/11? It is ridiculously easy for a single person with a bomb-filled backpack, ...","","Non fiction, Free Press"
14,2137668972,"=""9781598695359""",Everything Private Investigation Book,"Sheila L Stephens (2137668982), Linda O'Neal (2141330915), Phillip F. Tennyson (2141331070)",Trade Paperback,Observe someone without being observed. Dig up long-buried dirt. Catch a cheating spouse.The Everything Private Investigation Book shows you the ba...,"","Non fiction, Adams Media"
"",2137668972,"=""9781440524424""",Everything Private Investigation Book,"Sheila L Stephens (2137668982), Linda O'Neal (2141330915), Phillip F. Tennyson (2141331070)",eBook,Observe someone without being observed. Dig up long-buried dirt. Catch a cheating spouse.The Everything Private Investigation Book shows you the ba...,"","Non fiction, Adams Media"
15,2137672668,"=""9781598690774""",Everything Guide To Careers In Law Enforcement,Paul D Bagley (2137672678),Trade Paperback,"There is no more challenging and rewarding career than law enforcement, but so few know where to start in order to break into this exciting field.W...","","Non fiction, Adams Media"
"",2137672668,"=""9781605502915""",Everything Guide To Careers In Law Enforcement,Paul D Bagley (2137672678),eBook,"There is no more challenging and rewarding career than law enforcement, but so few know where to start in order to break into this exciting field.W...","","Non fiction, Adams Media"
16,40291578,"=""9780740760754""",Funniest Cop Stories Ever,Scott Baker (468103916),Trade Paperback,"""Nothing quite prepares you for what you will see on the street once you become a cop. It is one of the most dangerous jobs a person can do but als...","",Andrews McMeel Publishing
17,17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
18,2137716614,"=""9781580628426""",Norman Hall's Police Exam Preparation Book,Norman Hall (2137668382),Trade Paperback,Guaranteed Top Scores on Your Police Exam!If you are planning to join the hundreds of thousands of applicants who take the police officer exam each...,"","Non fiction, Adams Media"
19,652417,"=""9780684837383""",Fixing Broken Windows,"Catherine M. Coles (1052646), George L. Kelling (1052645)",Trade Paperback,"Based on a groundbreaking theory of crime prevention, this practical and empowering book shows how citizens, business owners, and police can work t...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,2137668372,"=""9781440519741""",Norman Hall's State Trooper & Highway Patrol Exam Preparation Book,Norman Hall (2137668382),eBook,Nationally-recognized test expert Norman Hall reveals his proven test-taking methods and winning strategies guaranteed to produce a score of 80 to ...,"","Non fiction, Adams Media"
