Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
2,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non fiction, Andrews McMeel Publishing"
3,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
4,173219352,"=""9781524861629""",On a Roll!,Robb Armstrong (33677612),Trade Paperback,"“Thirty years after Armstrong’s comics brought diversity to the funny pages of America’s major newspapers, this humor strip retrospective perfectly...","","Non fiction, Andrews McMeel Publishing"
5,172336472,"=""9781524860738""",I Hope This Helps,Tommy Siegel (172336508),Trade Paperback,I Hope This Helps offers an emergency dose of laughter in book form. Tommy Siegel’s debut essay and comics collection is the perfect pandemic gift—...,"","Non fiction, Andrews McMeel Publishing"
6,172336546,"=""9781524852276""",Screentime,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"If there's anything worth putting down the smartphone for, it's this newest treasury of Zits comic strips!Sixteen-year-old Jeremy Duncan is a high ...","","Non fiction, Andrews McMeel Publishing"
7,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non fiction, Andrews McMeel Publishing"
8,165767358,"=""9781524854058""",How I Broke Up with My Colon,"Nick Seluk (514480967), The Awkward Yeti (514480964)",Trade Paperback,"Fascinating, bizarre, and educational true-life medical stories retold in cartoon form by the creator of the bestselling Heart and Brain book serie...","","Non fiction, Andrews McMeel Publishing"
9,167126609,"=""9781524855611""",Pearls Goes Hollywood,Stephan Pastis (454394630),Trade Paperback,"In the newest Pearls Before Swine treasury, the Hollywood dreams of cartoonist Stephan Pastis meet with hilarious—and disastrous—results!Pearls Bef...","","Non fiction, Andrews McMeel Publishing"
10,165767394,"=""9781524854072""",War and Peas,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Trade Paperback,"""Hilarious, morbid, and sometimes oddly touching, War and Peas is among the best of the best in modern comics. You'll be laughing out loud."" — Sara...","","Non fiction, Andrews McMeel Publishing"
11,167126496,"=""9781524852283""","Hot Dogs, Hot Cats",Patrick McDonnell (19186325),Trade Paperback,"A year's worth of delightful Mutts comics featuring Earl the dog, Mooch the cat, and a charming assembly of feathered, furry, and four-legged frien...","","Non fiction, Andrews McMeel Publishing"
12,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non fiction, Andrews McMeel Publishing"
13,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non fiction, Andrews McMeel Publishing"
14,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non fiction, Andrews McMeel Publishing"
15,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
16,161975109,"=""9781524851736""",Sorry I Ruined Your Childhood,Ben Zaehringer (161975146),Trade Paperback,"Berkeley Mews' appealing, accessible art style belies a cartoon world of dark humor, dry wit, and irreverent reimaginings of popular culture. In Be...","","Non fiction, Andrews McMeel Publishing"
17,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
18,151576554,"=""9781449497163""",Safely Endangered Comics,Chris McCoy (151576605),Trade Paperback,A collection of gloriously random and unexpected cartoons from the hugely popular webcomic Safely Endangered.Created by UK-based artist Chris McCoy...,"","Fiction, Andrews McMeel Publishing"
19,146779155,"=""9781449485122""",Adult Time,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"A year’s worth of strips -- many with comments from Jerry and Rick. From the dark days of sleep deprivation to the cacophony of a tri-kid family, B...","","Non fiction, Andrews McMeel Publishing"
20,146779534,"=""9781449495244""","You Have Those Wild Eyes Again, Mooch",Patrick McDonnell (19186325),Trade Paperback,"Sometimes you’ve just got to run around like a lunatic and wreak havoc for a few minutes.It’s that time of year again, when Mooch gets those wild e...","","Non fiction, Andrews McMeel Publishing"
