Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124662001,"=""9781616490898""",Recovering Spirituality,Ingrid Clayton (197552956),Trade Paperback,Guides those in recovery in developing the awareness and skills to deal with life's issues by practicing authentic spirituality and emotional sobri...,"","Non fiction, Hazelden Publishing"
"",2124662001,"=""9781616492007""",Recovering Spirituality,Ingrid Clayton (197552956),eBook,Guides those in recovery in developing the awareness and skills to deal with life's issues by practicing authentic spirituality and emotional sobri...,"","Non fiction, Hazelden Publishing"
2,2124658962,"=""9781592858255""",Waiting,Marya Hornbacher (2124658847),Trade Paperback,"For those who don't believe in God—or don't know whether they believe—New York Times best-selling author Marya Hornbacher offers an insightful, mov...","","Non fiction, Hazelden Publishing"
"",2124658962,"=""9781616491901""",Waiting,Marya Hornbacher (2124658847),eBook,"For those who don't believe in God—or don't know whether they believe—New York Times best-selling author Marya Hornbacher offers an insightful, mov...","","Non fiction, Hazelden Publishing"
3,2124158480,"=""9781568385617""",Twelve Step Christianity,Saul Selby (2124158494),Trade Paperback,Twelve Step Christianity teaches Christians in recovery to connect their faith with their program--and shows any Christian a clear path to a more i...,"","Non fiction, Hazelden Publishing"
"",2124158480,"=""9781592859504""",Twelve Step Christianity,Saul Selby (2124158494),eBook,Twelve Step Christianity teaches Christians in recovery to connect their faith with their program--and shows any Christian a clear path to a more i...,"","Non fiction, Hazelden Publishing"
4,2124651782,"=""9781568383644""",Spiritual Self,Abraham J Twerski (2124651796),Trade Paperback,"To the thicket of questions surrounding spirituality, this book brings a clear vision and a thoughtful approach that will help us find our way to t...","","Non fiction, Hazelden Publishing"
"",2124651782,"=""9781616491246""",Spiritual Self,Abraham J Twerski (2124651796),eBook,"To the thicket of questions surrounding spirituality, this book brings a clear vision and a thoughtful approach that will help us find our way to t...","","Non fiction, Hazelden Publishing"
5,2124662530,"=""9781568380438""",Daily Meditations for Practicing the Course,Karen Casey (180209660),Trade Paperback,This collection of daily readings offers inspiration to those studying or following A Course in Miracles®. Daily Meditations for Practicing the Cou...,"","Non fiction, Hazelden Publishing"
"",2124662530,"=""9781592858002""",Daily Meditations for Practicing the Course,Karen Casey (180209660),eBook,Daily readings to offer inspiration to those studying or following A Course in Miracles.Written by the author of the beloved best-seller Each Day a...,"","Non fiction, Hazelden Publishing"
