Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
2,186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
3,167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
4,184511292,"=""9781665904315""",Scary Stories,Tony Johnston (1779508),Hardcover,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184511292,"=""9781665904322""",Scary Stories,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
6,150795902,"=""9781534441453""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Hardcover,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
"",150795902,"=""9781534441460""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Fixed Layout eBook,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
7,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
8,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
9,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
10,175595190,"=""9781534400597""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Hardcover,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",175595190,"=""9781534400603""",Mommy's Khimar,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,"Selected as a Best Book of 2018 by NPR, Kirkus Reviews, School Library Journal, and Shelf Awareness!  A young Muslim girl spends a busy day wrapped...","","African-American, Fiction, Baby, Toddler, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
11,2112942402,"=""9781481489362""",Yo Soy Muslim,Mark Gonzales (2112941545),Hardcover,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2112942402,"=""9781481489379""",Yo Soy Muslim,Mark Gonzales (2112941545),Fixed Layout eBook,A Huffington Post Most Powerful Children’s Book of 2017  From Muslim and Latino poet Mark Gonzales comes a touching and lyrical picture book about ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
12,571121073,"=""9781481470391""",Creation,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
"",571121073,"=""9781481470407""",Creation,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the King James Bible creation story in a simp...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Preschool, Picture Book, Deities, Religious, Beach Lane Books"
13,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
