Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139232331,"=""9781481458306""",Nutcracker,New York City Ballet (571844115),Fixed Layout eBook,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781481458290""",Nutcracker,New York City Ballet (571844115),Hardcover,"The New York City Ballet presents a classic ballet tale for a modern ballet lover with George Balanchine’s The Nutcracker, a holiday favorite.The N...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781534428430""",Nutcracker,New York City Ballet (571844115),Board Book,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
2,157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
3,411458713,"=""9781442494565""",Violet Mackerel's Possible Friend,Anna Branford (83474903),Trade Paperback,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",411458713,"=""9781442494558""",Violet Mackerel's Possible Friend,Anna Branford (83474903),Hardcover,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",411458713,"=""9781442494572""",Violet Mackerel's Possible Friend,Anna Branford (83474903),eBook,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
4,1086207,"=""9781442484580""",Maria's Comet,Deborah Hopkinson (1261134),Enhanced eBook,"Maria longs to be an astronomer -- wish that burns as brightly as a star. But girls in the nineteenth century don't grow up to be scientists, espec...","",Atheneum Books for Young Readers
"",1086207,"=""9780689856785""",Maria's Comet,Deborah Hopkinson (1261134),Trade Paperback,Maria's wish burns as brightly as a star.  Maria longs to be an astronomer and imagines all the strange worlds she can travel to by looking though ...,"",Atheneum Books for Young Readers
5,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"Follow the amazing construction and workings of the Erie Canal, America’s first superhighway, in this triumphant nonfiction picture book.When De Wi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
