Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793390,"=""9781685552503""",I'll Be the Moon,Phillip D. Cortez (212793425),Hardcover,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
"",212793390,"=""9781685557836""",I'll Be the Moon,Phillip D. Cortez (212793425),Fixed Layout eBook,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
2,170282898,"=""9781534476363""",Enchanted Snow Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476370""",Enchanted Snow Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476387""",Enchanted Snow Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
3,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
4,179013376,"=""9781534494831""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),Hardcover,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
"",179013376,"=""9781534494848""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),eBook,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
5,174181048,"=""9781534482616""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482609""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482623""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
6,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
7,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
8,170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
9,170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
10,164175982,"=""9781534460058""",Nerdycorn,Andrew Root (164175682),Hardcover,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
"",164175982,"=""9781534460065""",Nerdycorn,Andrew Root (164175682),Fixed Layout eBook,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
11,174497524,"=""9781534483231""",Angelina's Baby Sister,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book, Angelina’s Baby Sister, is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new and...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",174497524,"=""9781534483248""",Angelina's Baby Sister,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book, Angelina’s Baby Sister, is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new and...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
12,169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
13,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
14,81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
15,169054139,"=""9781534469617""",Angelina and the Princess,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",169054139,"=""9781534469624""",Angelina and the Princess,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
16,170309615,"=""9781534476530""",Early Sunday Morning,Denene Millner (166836866),Hardcover,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309615,"=""9781534476547""",Early Sunday Morning,Denene Millner (166836866),Fixed Layout eBook,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
17,158181287,"=""9781534451513""",Angelina Ballerina,Katharine Holabird (140127089),Hardcover,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",158181287,"=""9781534451520""",Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
18,506085898,"=""9781481449021""",Magic Flute,Chris Raschka (1786251),Hardcover,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
"",506085898,"=""9781481449038""",Magic Flute,Chris Raschka (1786251),Fixed Layout eBook,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
19,150882507,"=""9781534441668""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Hardcover,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
"",150882507,"=""9781534441675""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Fixed Layout eBook,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
