Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
2,72550379,"=""9781439195338""",Law of Attraction,Allison Leotta (72550432),eBook,"As a newly minted Assistant U.S. Attorney in Washington, D.C., Anna Curtis has already developed thick skin to deal with the brutality she encounte...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",72550379,"=""9781476716053""",Law of Attraction,Allison Leotta (72550432),Trade Paperback,The first book in the Anna Curtis series takes readers on an exhilarating ride through the criminal justice system as a young prosecutor battles a ...,General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
3,2117902717,"=""9781627938044""",Count of Monte Cristo,Alexandre Dumas (2117843596),eBook,"The Count of Monte Cristo is an adventure novel by French author Alexandre Dumas. Completed in 1844, it is one of the author's most popular works. ...","","Fiction, Start Classics"
4,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
5,73506000,"=""9781439196441""",Conflict of Interest,Adam Mitzner (73506062),eBook,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Gallery Books"
"",73506000,"=""9781439196434""",Conflict of Interest,Adam Mitzner (73506062),Mass Market Paperback,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Gallery Books"
6,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
