Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167514980,"=""9781780741420""",Climate Change,"Emily Boyd (167515019), Emma L. Tompkins (168416857)",eBook,The heat is on in the race to save the planetClimate change is the greatest single problem we face as a planet. This important introduction skilful...,"","Non-Fiction, Oneworld Publications"
2,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non-Fiction, Oneworld Publications"
3,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
4,167497161,"=""9781780741147""",This is Improbable,Marc Abrahams (167497200),eBook,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non-Fiction, Oneworld Publications"
"",167497161,"=""9781851689750""",This is Improbable,Marc Abrahams (167497200),Trade Paperback,"Laugh out loud and then think seriously about these outlandish scientific studiesMarc Abrahams, the mind behind the internationally renowned Ig Nob...","","Non-Fiction, Oneworld Publications"
5,167505332,"=""9781780740676""",Like a Virgin,Aarathi Prasad (167505373),eBook,"Most cultures tell the tale of a maiden who gives birth untouched by a man, and in the wild there are plenty of creatures – turkeys, Komodo ‘dragon...","","Non-Fiction, Oneworld Publications"
6,167513674,"=""9781780740423""",Planet Earth,John R. Gribbin (167513713),eBook,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non-Fiction, Oneworld Publications"
"",167513674,"=""9781851688289""",Planet Earth,John R. Gribbin (167513713),Trade Paperback,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non-Fiction, Oneworld Publications"
7,167503111,"=""9781780740027""",Why Don't Spiders Stick to Their Webs?,Robert Matthews (167503150),eBook,What happens if you fall into a black hole? Which properties give you the best chance of winning Monopoly? And why is it always so difficult to get...,"","Non-Fiction, Oneworld Publications"
"",167503111,"=""9781851689002""",Why Don't Spiders Stick to Their Webs?,Robert Matthews (167503150),Trade Paperback,Why can't we tickle ourselves? Which properties give you the best chance of winning Monopoly? What would happen if you fell into a black hole? Is i...,"","Non-Fiction, Oneworld Publications"
8,167498232,"=""9781851688715""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",eBook,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non-Fiction, Oneworld Publications"
"",167498232,"=""9781851688555""",How to Save the World with Salad Dressing,"Thomas Byrne (167498272), Tom Cassidy (167491660)",Trade Paperback,"Dismissing the idea that physics has to be dull, Byrne and Cassidy serve up a rip-roaring science adventure that puts the reader in the driving sea...","","Non-Fiction, Oneworld Publications"
