Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159636105,"=""9781534452442""",Battle of the Blanket Forts,Dee Romito (500910243),Trade Paperback,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452459""",Battle of the Blanket Forts,Dee Romito (500910243),Hardcover,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452466""",Battle of the Blanket Forts,Dee Romito (500910243),eBook,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
2,2141807018,"=""9781534413573""",Vinny Gets a Job,Terry Brodner (2141806976),Fixed Layout eBook,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
"",2141807018,"=""9781534413566""",Vinny Gets a Job,Terry Brodner (2141806976),Hardcover,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
3,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
4,2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
5,509210761,"=""9781481450645""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Fixed Layout eBook,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",509210761,"=""9781481450638""","Bamboo for Me, Bamboo for You!",Fran Manushkin (706850),Hardcover,"Panda twins, Miranda and Amanda, frolic, fight, and fuss over their favorite treat—bamboo—in this playful, vibrant picture book.Panda twins Miranda...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
6,76856215,"=""9781442446489""",Monstore,Tara Lazar (76858169),Enhanced eBook,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures. Includes audi...","","Fiction, Picture Book, Aladdin"
"",76856215,"=""9781442420175""",Monstore,Tara Lazar (76858169),Hardcover,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures.At the back of...","","Fiction, Picture Book, Aladdin"
