Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
2,175302705,"=""9781952438646""",So Big,Edna Ferber (175302740),eBook,'So Big' is Edna Ferber’s Pulitzer Prize winning novel. It is a book about dreams and realities; about choosing between money and artist success. I...,"","Fiction, Start Publishing LLC"
3,175304505,"=""9781952438509""",Many Marriages,Sherwood Anderson (175304542),eBook,There was a man named Webster who lived in a town of twenty-five thousand people in the state of Wisconsin. He had a wife named Mary and a daughter...,"","Fiction, Start Publishing LLC"
4,175301679,"=""9781952438516""",Cane,Jean Toomer (175301714),eBook,"Cane' explores spiritual and emotional frustration, failure of basic communication between individuals, and repression of natural energies. It reve...","",Start Publishing LLC
5,175302924,"=""9781952438424""",Three Short Stories & Ten Poems,Ernest Hemingway (175302967),eBook,Ernest Hemingway was one of America’s best known and most beloved authors. This was a his first published book. These three stories and ten poems s...,"","Fiction, Start Publishing LLC"
6,175304327,"=""9781952438493""",Kangaroo,D . H. Lawrence (175304374),eBook,Kangaroo is a semi-autobiographical novel by D. H. Lawrence. It follows a British writer on his visit to New South Wales. In it there are vivid des...,"","Fiction, Start Publishing LLC"
7,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
