Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117915380,"=""9781633554825""",In the Control Tower,Will Mohler (2117915393),eBook,Shadows haunted the dying alleys. Madness stalked the wide streets. And what lay at the city's heart?,"","Fiction, Start Classics"
2,2117903448,"=""9781633554788""",Tales of a Traveller,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
3,2117906626,"=""9781633554634""",Strange Adventures of Mr. Middlet,Wardon Allan Curtis (2117894439),eBook,"A sort of ""Arabian Nights"" set in bustling Chicago.","","Fiction, Start Classics"
4,2117905017,"=""9781633555143""",Fennel and Rue,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
5,2117911901,"=""9781633555549""",Spanish Prisoners of War,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
6,2117921136,"=""9781633554801""",Wolfert's Roost and Miscellanies,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Fiction, Start Classics"
7,2117895830,"=""9781633554504""",Guarded Heights,Charles Wadsworth Camp (2117895843),eBook,The story of how George Morton rose from humble beginnings to wealth and position. The chapters on Princeton are especially interesting. Several of...,"","Fiction, Start Classics"
8,2117920474,"=""9781633554979""",Boy Life,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
9,2117902795,"=""9781633555044""",Coast of Bohemia,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
10,2117908488,"=""9781633554566""",This is Klon Calling,Walter J. Sheldon (2117901880),eBook,One sure way to live dangerously is to become a practical joker. Should you have any doubts about it you might ask Professor Dane.,"","Fiction, Start Classics"
11,2117895142,"=""9781633555280""",Likely Story,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
12,2117897187,"=""9781633555259""",Landlord at Lions Head,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
13,2117906050,"=""9781633555075""",Daughter of the Storage,William Dean Howells (2117858645),eBook,The daughter of the storage -- A presentiment -- Captain Dunlevy's last trip -- The return to favor -- Somebody's mother -- The face at the window ...,"","Fiction, Start Classics"
14,2117894870,"=""9781633555273""",Leatherwood God,William Dean Howells (2117858645),eBook,The author thinks it well to apprise the reader that the historical outline of this story is largely taken from the admirable narrative of Judge Ta...,"","Fiction, Start Classics"
15,2117906007,"=""9781633554894""",Star Lord,Boyd Ellanby (2117906020),eBook,To some passengers a maiden voyage was a pleasure cruise; to others it meant a hope for new life. Only the Captain knew of its danger!,"","Fiction, Start Classics"
16,2117915818,"=""9781633555464""",Quality of Mercy,William Dean Howells (2117858645),eBook,"""The exoneration fo the individual and the attribution of his misdeeds to the social order, an order which individual effort seems powerless to bet...","","Fiction, Start Classics"
17,2117917122,"=""9781633554832""",Apartment Next Door,William Andrew Johnston (2117917135),eBook,"A story of the U.S. Secret Service, into which Mr. Johston has woven mysteries more enthralling than in ""The House of Whispers."" ""A lively and exci...","","Fiction, Start Classics"
18,2117895923,"=""9781633554702""",History of New-York from the Beginning of the World to the End of the Dutch Dyna,Washington Irving (2117849090),eBook,A sly satire on self-important local history that brought ''Knickerbocker'' into the American lexicon.,"","Fiction, Start Classics"
19,2117916938,"=""9781633555082""",Dr. Breen's Practice,William Dean Howells (2117858645),eBook,"Near the verge of a bold promontory stands the hotel, and looks southeastward over a sweep of sea unbroken to the horizon. Behind it stretches the ...","","Fiction, Start Classics"
20,2117894633,"=""9781633554863""",Huddlers,William Campbell Gault (2117894646),eBook,"He was a reporter from Venus with an assignment on Earth. He got his story but, against orders, he fell in love—and therein lies this story.","","Fiction, Start Classics"
