Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169474003,"=""9781534473461""",Light as a Feather Trilogy (Boxed Set),Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! The...","","Non fiction, Simon Pulse"
2,174478635,"=""9781534483224""",Remember Me Trilogy (Boxed Set),Christopher Pike (1080960),Trade Paperback,Shari Cooper’s death is the only beginning of her adventures through the afterlife and beyond in this thrilling trilogy by bestselling author Chris...,"","Non fiction, Simon Pulse"
3,153724382,"=""9781534444331""",Silent as the Grave,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153724382,"=""9781534444348""",Silent as the Grave,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153724382,"=""9781534444355""",Silent as the Grave,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
4,5451,"=""9781534483217""",Last Story,Christopher Pike (1080960),Trade Paperback,"When Shari crafts stories from what she’s learned in the afterlife and beyond, she draws the attention of mystical creatures determined to silence ...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
6,4608,"=""9781534483200""",Return,Christopher Pike (1080960),Trade Paperback,"Shari returns to Earth for a second chance at life, but there are those who will do anything to send her back to the afterlife.Shari Cooper died th...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
7,153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
8,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
9,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
10,153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
11,474886336,"=""9781481432610""",Echoes of Memory,A. R. Kahler (474884996),Trade Paperback,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474886336,"=""9781481432603""",Echoes of Memory,A. R. Kahler (474884996),Hardcover,"After witnessing a terrible event that left Kaira changed in unimaginable ways, Chris knows he has to find a way to defy his destiny in this second...",Young Adult,"Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
12,1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
13,336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
14,525291448,"=""9781481457217""",Most Likely To,Jennifer Echols (36454484),Trade Paperback,The yearbook votes have been cast and senior year is about to get interesting. Three irresistible stories from Jennifer Echols—now available togeth...,"","Fiction, Romantic, Social Situations, Contemporary Fiction, Simon Pulse"
15,474884829,"=""9781481432580""",Shades of Darkness,A. R. Kahler (474884996),Trade Paperback,"American Gods meets The Secret History in this “eerie, wistful” (Karsten Knight, author of the Wildefire series) start to a fantasy trilogy about K...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474884829,"=""9781481432573""",Shades of Darkness,A. R. Kahler (474884996),Hardcover,"American Gods meets The Secret History in this suspenseful start to a brand-new fantasy trilogy about a girl named Kaira Winters, the murders that ...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
16,2118599573,"=""9781481496872""",Flowers in the Attic Saga (Boxed Set),V.C. Andrews (4466),Trade Paperback,"V.C. Andrews’s bestselling Flowers in the Attic saga has been enjoyed by millions of readers for more than thirty years. Now, all five books are av...","","Non fiction, Simon Pulse"
17,1538,"=""9781442420182""",My Sweet Audrina,V.C. Andrews (4466),Trade Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781451636970""",My Sweet Audrina,V.C. Andrews (4466),eBook,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781501138843""",My Sweet Audrina,V.C. Andrews (4466),Mass Market Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781508218500""",My Sweet Audrina,V.C. Andrews (4466),Audio Download,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
18,449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
19,509170667,"=""9781481450584""",Strange Girl,Christopher Pike (1080960),Trade Paperback,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450591""",Strange Girl,Christopher Pike (1080960),Hardcover,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450607""",Strange Girl,Christopher Pike (1080960),eBook,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
20,408606717,"=""9781481451895""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
"",408606717,"=""9781442484115""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
