Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non fiction, Wisdom Publications"
"",197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
2,2127236282,"=""9781614294290""",Suttanipata,Bodhi (451423116),Hardcover,"This landmark volume in the Teachings of the Buddha series translates the Suttanipata, a text that matches the Dhammapada in its concise power and ...","","Non fiction, Wisdom Publications"
"",2127236282,"=""9781614294542""",Suttanipata,Bodhi (451423116),eBook,"This landmark volume in the Teachings of the Buddha series translates the Suttanipata, a text that matches the Dhammapada in its concise power and ...","","Non fiction, Wisdom Publications"
3,451425856,"=""9781614290407""",Numerical Discourses of the Buddha,"",Hardcover,Discover the original teachings of the Buddha in this thorough translation of some of the oldest Buddhist texts in the world.   Like the River Gang...,"","Non fiction, Wisdom Publications"
4,451424244,"=""9780861713318""",Connected Discourses of the Buddha,"",Hardcover,"This volume offers a complete translation of the Samyutta Nikaya, The Connected Discourses of the Buddha, the third of the four great collections i...","","Non fiction, Wisdom Publications"
"",451424244,"=""9780861719730""",Connected Discourses of the Buddha,"",eBook,"This volume offers a complete translation of the Samyutta Nikaya, The Connected Discourses of the Buddha, the third of the four great collections i...","","Non fiction, Wisdom Publications"
5,451423110,"=""9780861710720""",Middle Length Discourses of the Buddha,"",Hardcover,"This book offers a complete translation of the Majjhima Nikaya, or Middle Length Discourses of the Buddha, one of the major collections of texts in...","","Non fiction, Wisdom Publications"
"",451423110,"=""9780861719822""",Middle Length Discourses of the Buddha,"",eBook,"This book offers a complete translation of the Majjhima Nikaya, or Middle Length Discourses of the Buddha, one of the major collections of texts in...","","Non fiction, Wisdom Publications"
6,451423166,"=""9780861711031""",Long Discourses of the Buddha,"",Hardcover,"This book offers a complete translation of the Digha Nikaya, the long discourses of the Buddha, one of the major collections of texts in the Pali C...","","Non fiction, Wisdom Publications"
"",451423166,"=""9780861719792""",Long Discourses of the Buddha,"",eBook,"This book offers a complete translation of the Digha Nikaya, the long discourses of the Buddha, one of the major collections of texts in the Pali C...","","Non fiction, Wisdom Publications"
