Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
2,197055816,"=""9781797167466""",Chasing Endless Summer,V.C. Andrews (4466),Audio Download,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015940""",Chasing Endless Summer,V.C. Andrews (4466),Trade Paperback,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015957""",Chasing Endless Summer,V.C. Andrews (4466),Hardcover,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
"",197055816,"=""9781668015971""",Chasing Endless Summer,V.C. Andrews (4466),eBook,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Simon & Schuster Audio"
3,197053529,"=""9781797160405""",Losing Spring,V.C. Andrews (4466),Audio Download,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Simon & Schuster Audio"
"",197053529,"=""9781668015902""",Losing Spring,V.C. Andrews (4466),Trade Paperback,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Simon & Schuster Audio"
"",197053529,"=""9781668015926""",Losing Spring,V.C. Andrews (4466),eBook,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Simon & Schuster Audio"
