Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
2,159946744,"=""9781501131394""",Waisted,Randy Susan Meyers (401395145),Trade Paperback,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781501131417""",Waisted,Randy Susan Meyers (401395145),eBook,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781508293965""",Waisted,Randy Susan Meyers (401395145),Audio Download,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
3,152538017,"=""9781982114541""","Breathe In, Cash Out",Madeleine Henry (152537725),Trade Paperback,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781508295464""","Breathe In, Cash Out",Madeleine Henry (152537725),Audio Download,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781982114558""","Breathe In, Cash Out",Madeleine Henry (152537725),eBook,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
4,100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
5,100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
6,100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
7,143149050,"=""9781501198489""",Swimming for Sunlight,Allie Larkin (143148912),Trade Paperback,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781501198496""",Swimming for Sunlight,Allie Larkin (143148912),eBook,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781508278726""",Swimming for Sunlight,Allie Larkin (143148912),Audio Download,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
8,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
9,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
10,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
11,2125365277,"=""9781501167805""",Other Side of Everything,Lauren Doyle Owens (2125364468),Trade Paperback,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",2125365277,"=""9781501167812""",Other Side of Everything,Lauren Doyle Owens (2125364468),eBook,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
12,146609247,"=""9781982104825""",Poetry Will Save Your Life,Jill Bialosky (49212480),Trade Paperback,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
"",146609247,"=""9781451693218""",Poetry Will Save Your Life,Jill Bialosky (49212480),eBook,"From a critically acclaimed New York Times bestselling author and poet comes “a delightfully hybrid book: part anthology, part critical study, part...","","Book Club, Classics, Literary, Short Stories & Anthologies, Inspirational, Non fiction, Atria Books"
13,2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
14,2118189287,"=""9781501160257""",Underground River,Martha Conway (2118188312),Trade Paperback,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
