Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353919,"=""9781623610586""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353919,"=""9781453275429""",Chicken Soup for the New Mom's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408492855,"=""9781623610142""",Chicken Soup for the African American Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",Trade Paperback,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408492855,"=""9781453279953""",Chicken Soup for the African American Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",eBook,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
