Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354105,"=""9781623611200""",Chicken Soup for the Soul: Unlocking the Secrets to Living Your Dreams,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353778,"=""9781623610050""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",Trade Paperback,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353778,"=""9781453280355""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",eBook,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353964,"=""9781623610739""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353964,"=""9781453280096""",6th Bowl of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"In the tradition of all the books in the original Chicken Soup series, this volume focuses on love; parents and parenting; teaching and learning; d...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353865,"=""9781623610401""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353865,"=""9781453275856""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353943,"=""9781623610661""",Chicken Soup for the Chocolate Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,"If you can't live without a daily bite of chocolate, have visions of chocolate truffles dancing in your head, you will savor the decadence of this ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353943,"=""9781453275399""",Chicken Soup for the Chocolate Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,"If you can't live without a daily bite of chocolate, have visions of chocolate truffles dancing in your head, you will savor the decadence of this ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354042,"=""9781453280010""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",eBook,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408493029,"=""9781623610159""",Life Lessons For Women,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"The advice in Life Lessons is aimed specifically at women and their everyday concerns, such as finding time, making ends meet and balancing priorit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408493029,"=""9781453280607""",Life Lessons for Women,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",eBook,"The advice in Life Lessons is aimed specifically at women and their everyday concerns, such as finding time, making ends meet and balancing priorit...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
