Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483936,"=""9781649740236""",Audience Reaction,Robert F. Young (180483969),eBook,"In Science Fiction, of the many things an author can do is to take an established trend and carry it on to extremities. Such stories are rarely goo...","","Fiction, Start Publishing LLC"
2,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
3,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
4,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
5,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
6,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
7,180484797,"=""9781649740694""",Servant Problem,Robert F. Young (180483969),eBook,"Selling a whole town, and doing it inconspicuously, can be a little difficult . . . either giving it away freely, or in a more normal sense of “sel...","","Fiction, Start Publishing LLC"
8,180485696,"=""9781649740212""",Drink of Darkness,Robert F. Young (180483969),eBook,"All peoples have their myths of wanderers through time who, though they may not end their own sufferings, have the power to help others save themse...","","Fiction, Start Publishing LLC"
9,180484170,"=""9781649740274""",Bruggil's Bride,Robert F. Young (180483969),eBook,"She came off the Androids, Inc., production line in September, 2241. She was five feet, seven inches tall, weighed 135 pounds, had flaxen hair and ...","","Fiction, Start Publishing LLC"
10,180484070,"=""9781649740250""",Boarding Party,Robert F. Young (180483969),eBook,The fey Mr. Young continues his scholarly researches in the scientific origins of our myth and legend with this tale of an agile—and avaricious—one...,"","Fiction, Start Publishing LLC"
11,180484137,"=""9781649740267""",Boy Meets Dyevitza,Robert F. Young (180483969),eBook,"A thrilling news bulletin, dated September 11, 1996, was recently handed to me by an assistant who is too young to remember the star over Moscow, a...","","Fiction, Start Publishing LLC"
12,180484335,"=""9781649740380""",Passage to Gomorrah,Robert F. Young (180483969),eBook,"She was the Galaxy’s most beautiful whore. He knew that if he went to her couch during the time-storm, he, too, would be booking Robert F. Young wa...","","Fiction, Start Publishing LLC"
13,180485995,"=""9781649740342""",Jupiter Found,Robert F. Young (180483969),eBook,Godhead can be more than a guilt complex growing out of the knowledge of good and evil. It can also be a sense of fulfillment that comes from the a...,"","Fiction, Start Publishing LLC"
14,180485762,"=""9781649740618""",Forest of Unreason,Robert F. Young (180483969),eBook,"Mortby saw the hoof-marks first. It was the morning Reinman had come up missing, and he and the four other remaining members of the expedition had ...","","Fiction, Start Publishing LLC"
15,180484999,"=""9781649740526""",Sweet Tooth,Robert F. Young (180483969),eBook,The aliens were quite impressed by Earth’s technical marvels—they found them just delicious! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
16,180485829,"=""9781649740625""",Girl in His Mind,Robert F. Young (180483969),eBook,Every man’s mind is a universe with countless places in which he can hide—even from himself! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
17,180485531,"=""9781649740304""",Deluge II,Robert F. Young (180483969),eBook,"The ancient stresses were ready to tear the earth apart, and only Anton Burke was ready. He planned to choose his passenger-list with care. But whe...","","Fiction, Start Publishing LLC"
18,180484203,"=""9781649740366""",Mr. and Mrs. Saturday Night,Robert F. Young (180483969),eBook,We doubt if the real television people will ever go as far as the fictional ones in this story. But if they do—wow! Robert F. Young was a Hugo nomi...,"","Fiction, Start Publishing LLC"
19,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
20,180485929,"=""9781649740649""",House That Time Forgot,Robert F. Young (180483969),eBook,"For want of a better name, she called them “Obbly-Gobblies.” Thus for, the only evidence of their presence in the house had been an occasional flap...","","Fiction, Start Publishing LLC"
