Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171973545,"=""9781797149288""",Big Swiss,Jen Beagin (2142189092),Audio Download,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Simon & Schuster Audio"
"",171973545,"=""9781982153083""",Big Swiss,Jen Beagin (2142189092),Hardcover,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Simon & Schuster Audio"
"",171973545,"=""9781982153090""",Big Swiss,Jen Beagin (2142189092),Trade Paperback,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Simon & Schuster Audio"
"",171973545,"=""9781982153106""",Big Swiss,Jen Beagin (2142189092),eBook,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Simon & Schuster Audio"
2,154092011,"=""9781508278818""",Vacuum in the Dark,Jen Beagin (2142189092),Audio Download,"From the Whiting Award–winning author of Pretend I’m Dead and one of the most exhilarating new voices in fiction, a “thoroughly delightfully, surpr...","","Book Club, Fiction, Literary, Women’s Fiction, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",154092011,"=""9781501182150""",Vacuum in the Dark,Jen Beagin (2142189092),Trade Paperback,"From the Whiting Award–winning author of Pretend I’m Dead and one of the most exhilarating new voices in fiction, a “thoroughly delightfully, surpr...","","Book Club, Fiction, Literary, Women’s Fiction, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",154092011,"=""9781501182167""",Vacuum in the Dark,Jen Beagin (2142189092),eBook,"From the Whiting Award–winning author of Pretend I’m Dead and one of the most exhilarating new voices in fiction, a “thoroughly delightfully, surpr...","","Book Club, Fiction, Literary, Women’s Fiction, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,137862884,"=""9781508265887""",Pretend I'm Dead,Jen Beagin (2142189092),Audio Download,"NAMED A BEST BOOK of the YEAR by O, THE OPRAH MAGAZINE, REFINERY 29, and KIRKUS REVIEWS  SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE T...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",137862884,"=""9781501183942""",Pretend I'm Dead,Jen Beagin (2142189092),eBook,"NAMED A BEST BOOK of the YEAR by O, THE OPRAH MAGAZINE, REFINERY 29, and KIRKUS REVIEWS  SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE T...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",137862884,"=""9781501194429""",Pretend I'm Dead,Jen Beagin (2142189092),Trade Paperback,"NAMED A BEST BOOK of the YEAR by O, THE OPRAH MAGAZINE, REFINERY 29, and KIRKUS REVIEWS  SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE T...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
