Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
2,2137656662,"=""9781440582660""",Fearless Love,Kate Kadence (2137656672),Trade Paperback,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
"",2137656662,"=""9781440582677""",Fearless Love,Kate Kadence (2137656672),eBook,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
3,411420739,"=""9781476737584""",Somebody Like You,Beth K. Vogt (85433122),Trade Paperback,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
"",411420739,"=""9781476737591""",Somebody Like You,Beth K. Vogt (85433122),eBook,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
4,82983995,"=""9781451687460""",Fifteen Minutes,Karen Kingsbury (82982459),Trade Paperback,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781442361522""",Fifteen Minutes,Karen Kingsbury (82982459),Audio Download,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781451647068""",Fifteen Minutes,Karen Kingsbury (82982459),eBook,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,2137693311,"=""9781440569784""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),Trade Paperback,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
"",2137693311,"=""9781440569791""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),eBook,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
6,404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
7,66482016,"=""9781439170519""",On the Seventh Day,T.D. Jakes (43213302),Trade Paperback,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
