Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
2,47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
3,406620292,"=""9781476703848""",Brad Thor Collectors' Edition #4,Brad Thor (16591159),eBook,"A thrilling boxed set including The Athena Project, Full Black, and Black List, from #1 New York Times bestselling author Brad Thor.Both a must-hav...","",Atria/Emily Bestler Books
4,406619687,"=""9781476703824""",Brad Thor Collectors' Edition #3,Brad Thor (16591159),eBook,"A thrilling boxed set including The Last Patriot, The Apostle, and Foreign Influence, from #1 New York Times bestselling author Brad Thor.Both a mu...","",Atria/Emily Bestler Books
5,84888323,"=""9781451657999""",Brad Thor Collectors' Edition #2,Brad Thor (16591159),eBook,"A thrilling boxed set including Blowback, Takedown, and The First Commandment, from #1 New York Times bestselling author Brad Thor.Both a must-have...","",Atria Books
