Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403881304,"=""9781442460010""",Iceman,Chris Lynch (16756570),Trade Paperback,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460027""",Iceman,Chris Lynch (16756570),Hardcover,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460034""",Iceman,Chris Lynch (16756570),eBook,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,46600507,"=""9781442406179""",Demon's Covenant,Sarah Rees Brennan (46599925),eBook,"Mae has always thought of herself as in control, but in the last few weeks her life has radically changed. She’s learned that her brother Jamie has...","",Margaret K. McElderry Books
"",46600507,"=""9781416963813""",Demon's Covenant,Sarah Rees Brennan (46599925),Hardcover,"Mae Crawford’s always thought of herself as in control, but in the last few weeks her life has changed. Her younger brother, Jamie, suddenly has ma...","",Margaret K. McElderry Books
"",46600507,"=""9781416963820""",Demon's Covenant,Sarah Rees Brennan (46599925),Trade Paperback,"Mae Crawford has always thought of herself as in control, but in the last few weeks her life has changed. Her younger brother Jamie suddenly has ma...","",Margaret K. McElderry Books
3,49936523,"=""9781416980155""",Every Little Thing in the World,Nina de Gramont (49936578),Trade Paperback,"Sixteen-year-old Sydney Biggs is a “good kid.” Smart, pretty, self-aware. No one doubts that she’ll go far in life. But, lately her mother worries ...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
"",49936523,"=""9781416982807""",Every Little Thing in the World,Nina de Gramont (49936578),eBook,"When sixteen-year-old Sydney Biggs’s pregnancy test shows the telltale plus sign, she confides in only her best friend Natalia, and Natalia promptl...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
4,49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
5,46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
6,34016972,"=""9781416986478""",Stella Stands Alone,A. LaFaye (1487126),Trade Paperback,"Stella Reid is fighting to save the home she loves. After her father is killed and her mother succumbs to yellow fever, it's up to Stella to run Oa...","","African-American, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",34016972,"=""9781416974963""",Stella Stands Alone,A. LaFaye (1487126),eBook,"Stella Reid is fighting to save the home she loves. After her father is killed and her mother succumbs to yellow fever, it's up to Stella to run Oa...","","African-American, Fiction, Teen, Simon & Schuster Books for Young Readers"
7,335679,"=""9780689835339""",Watcher,James Howe (20539048),Mass Market Paperback,"Perfect Strangers  Every day, she sits at the top of the stairs leading to the beach.  Always writing in her little notebook.  Always watching.  Wa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",335679,"=""9781439115787""",Watcher,James Howe (20539048),eBook,"A mysterious girl, dubbed The Watcher, spins tales of rescue from her lonely perch above the beach. She closely observes the actions of two people ...","","Fiction, Literary, Atheneum Books for Young Readers"
