Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
"",193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
2,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non fiction, Oni Press"
3,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
4,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
5,177696998,"=""9781637152898""",Delicates,Brenna Thummler (171137665),Hardcover,"""An original exploration of what it means to be seen and accepted."" — Kirkus  The second installment of Brenna Thummler's bestselling Sheets trilog...","","Fiction, Oni Press"
"",177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
6,172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (183374120),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
"",172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (183374120),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
7,206203851,"=""9781637152492""",Kaijumax Book Three,Zander Cannon (141435409),Hardcover,"A city doomed. A hardcover incarnate! IT’S THE THIRD AND FINAL KAIJUMAX KAIJU-SIZED DELUXE EDITION!Collecting all 12 issues of Seasons 5 and 6, thi...","","Non fiction, Oni Press"
8,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
9,167309558,"=""9781549306884""",Frankie Comics,Rachel Dukes (167309593),Hardcover,"Fans of Johnny Wander, Pusheen, and Chi's Sweet Home will love this collection of the hit webcomic Frankie Comics by Rachel Dukes.When they discove...","","Non fiction, Oni Press"
"",167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non fiction, Oni Press"
10,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non fiction, Oni Press"
11,206203654,"=""9781637152485""",Rick and Morty: Deluxe Double Feature Vol. 2,Josh Trujillo (145914611),Hardcover,No one is safe from s**t dragons and tiny legal print in this deluxe hardcover collection of fan-favorite miniseries Rick and Morty: Worlds Apart a...,"","Non fiction, Oni Press"
12,200594778,"=""9781637152188""",Cartoonshow,Derek M Ballard (200594815),Hardcover,A L.A. Times Book Prize Graphic Novel Finalist A New York Public Library Top 5 Comic Strip Collection  For Better or For Worse meets the satirical ...,"","Non fiction, Oni Press"
13,200570837,"=""9781637152126""",Mika and the Howler Vol. 1,Agata Loth-Ignaciuk (200570902),Hardcover,"An awful creature with a terrible howl is loose in Mika’s house, eating up dust bunnies and even Mika’s socks! Join Mika on a charming journey of i...","","Fiction, Oni Press"
