Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
2,215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
3,2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
4,2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
5,2111903523,"=""9781481488884""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111903523,"=""9781481488877""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111903523,"=""9781481488891""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
6,2111901260,"=""9781481488853""",Super Turbo Saves the Day!,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111901260,"=""9781481488846""",Super Turbo Saves the Day!,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111901260,"=""9781481488860""",Super Turbo Saves the Day!,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! In this brand-new series that’s packed with adventure, Captain Awesome’s loyal sidekick is t...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
