Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
"",216567181,"=""9781665960618""",Angelina Ice Skates,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about a special wintry performance is back!Angelina is busy preparing for the Ice Dance wit...,"","Fiction, Little Simon"
2,167298774,"=""9781534465213""",Soccer Baby,Laura Gehl (402418077),Board Book,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",167298774,"=""9781534469389""",Soccer Baby,Laura Gehl (402418077),Fixed Layout eBook,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
3,167296949,"=""9781534465206""",Baseball Baby,Laura Gehl (402418077),Board Book,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
"",167296949,"=""9781534469372""",Baseball Baby,Laura Gehl (402418077),Fixed Layout eBook,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
4,80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
5,504414568,"=""9781481448376""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Board Book,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
"",504414568,"=""9781481448383""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
