Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,194189770,"=""9781665928298""",Ellie's Spooky Surprise,Callie Barkley (403888709),Trade Paperback,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928304""",Ellie's Spooky Surprise,Callie Barkley (403888709),Hardcover,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928311""",Ellie's Spooky Surprise,Callie Barkley (403888709),eBook,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
3,196483466,"=""9781665933650""",Critter Club Collection #3 (Boxed Set),Callie Barkley (403888709),Trade Paperback,Books nine through twelve of the heartwarming Critter Club series are now together in this sweet paperback boxed set.In the small California town o...,"","Fiction, Little Simon"
4,196560842,"=""9781665934084""",Critter Club Ten-Book Collection #2 (Boxed Set),Callie Barkley (403888709),Trade Paperback,Books eleven through twenty of The Critter Club series are now available in one incredibly sweet paperback boxed set!In the small California town o...,"","Fiction, Little Simon"
5,194186888,"=""9781665928267""",Amy and the Emerald Snake,Callie Barkley (403888709),Trade Paperback,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
"",194186888,"=""9781665928274""",Amy and the Emerald Snake,Callie Barkley (403888709),Hardcover,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
