Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221066544,"=""9781960107381""",Magic Light Up Book The Forest Detectives,Little Genius Books (179754279),Hardcover,MAGIC LIGHT UP BOOK  Captivating story book with magically hidden details on every page. Shine the included UV flashlight to find them all!  A must...,"","Fiction, Little Genius Books"
2,221064427,"=""9781960107367""",10 Animal Bedtime Stories,Little Genius Books (179754279),Hardcover,10 Animal Bedtime Stories!  Ten heartwarming stories to read and love about friendships in the forest and on the farm!  240 pages in a padded pictu...,"","Fiction, Little Genius Books"
3,221018877,"=""9781960107343""",Little Soft Sleeper Bear,Little Genius Books (179754279),Rag book,•A cuddly comforter with soft book. Ribbons to touch and feel.  Comforts babies and encourages the sensory development.Baby’s cuddly comforter with...,"","Fiction, Little Genius Books"
4,221004776,"=""9781960107299""",Soft Shake & Squeak Dog,Little Genius Books (179754279),Novelty,• A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developmen...,"","Fiction, Little Genius Books"
5,221017354,"=""9781960107336""",Little Soft Sleeper Sheep,Little Genius Books (179754279),Rag book,•A cuddly comforter with soft book. Ribbons to touch and feel.  Comforts babies and encourages the sensory development.Baby’s cuddly comforter with...,"","Fiction, Little Genius Books"
6,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
7,221014801,"=""9781960107312""",Soft Animals to Mix & Match Animals Around Me,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination.  • Ecological ...","","Fiction, Little Genius Books"
8,221015094,"=""9781960107329""",Soft Animals to Mix & Match Farm Animals,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination. • Ecological p...","","Fiction, Little Genius Books"
9,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
10,221007853,"=""9781960107305""",Soft Shake & Squeak Rabbit,Little Genius Books (179754279),Novelty, • A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developme...,"","Fiction, Little Genius Books"
11,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
12,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
13,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
14,215189309,"=""9781960107213""",My First 100 Words Touch & Feel with Flaps - Wild Animals,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful wild animals board book!A fun wild ani...","","Fiction, Little Genius Books"
15,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
16,215188698,"=""9781960107206""",My First 100 Words Touch & Feel with Flaps - Farm,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful farm board book!A fun farm board book ...","","Fiction, Little Genius Books"
17,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
18,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
19,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
20,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
