Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,286580,"=""9781442350021""",Charms for the Easy Life,Kaye Gibbons (1240808),Audio Download,"A family without men, the Birches live gloriously offbeat lives in the lush, green backwoods of North Carolina. In a sad and singular era, they are...","","Non fiction, Simon & Schuster Audio"
"",286580,"=""9780743542739""",Charms for the Easy Life,Kaye Gibbons (1240808),Audio Download,"A family without men, the Birches live gloriously offbeat lives in the lush, green backwoods of North Carolina. In a sad and singular era, they are...","","Non fiction, Simon & Schuster Audio"
2,286600,"=""9781442350014""",Sights Unseen,Kaye Gibbons (1240808),Audio Download,"The bestselling author of Charms for the Easy Life reads ""her best novel since Ellen Foster.""Kaye Gibbons' award-winning novels of Southern family ...","","Fiction, Simon & Schuster Audio"
"",286600,"=""9780743546034""",Sights Unseen,Kaye Gibbons (1240808),Audio Download,"The bestselling author of Charms for the Easy Life reads ""her best novel since Ellen Foster.""Kaye Gibbons' award-winning novels of Southern family ...","","Fiction, Simon & Schuster Audio"
3,286602,"=""9781442343306""",Virtuous Woman,Kaye Gibbons (1240808),Audio Download,"A “vivid, unsentimental, powerful” (Publishers Weekly) portrait of a Southern marriage by the New York Times bestselling author of Ellen Foster.Whe...","",Simon & Schuster Audio
"",286602,"=""9780743547734""",Virtuous Woman,Kaye Gibbons (1240808),Audio Download,"When Blinking Jack Stokes met Ruby Pitt Woodrow, she was twenty and he was forty. She was the carefully raised daughter of Carolina gentry and he w...","",Simon & Schuster Audio
4,286598,"=""9781442343290""",Ellen Foster,Kaye Gibbons (1240808),Audio Download,"""When I was little I would think of ways to kill my daddy. I would figure out this or that way and run it down through my head until it got easy."" ...","","Fiction, Simon & Schuster Audio"
"",286598,"=""9780743546690""",Ellen Foster,Kaye Gibbons (1240808),Audio Download,"""When I was little I would think of ways to kill my daddy. I would figure out this or that way and run it down through my head until it got easy.""S...","","Fiction, Simon & Schuster Audio"
5,1051794,"=""9780743539371""",Divining Women,Kaye Gibbons (1240808),Audio Download,"A powerful new novel from the bestselling author of Ellen Foster  Autumn, 1918: Rumors of peace are spreading across America, but spreading even fa...","","Fiction, Simon & Schuster Audio"
6,1051793,"=""9780743543156""",On the Occasion of My Last Afternoon,Kaye Gibbons (1240808),Audio Download,"Like America in the mid-nineteenth century, Emma Garnet Tate is a woman at war with herself. Born to privilege on a James River plantation, she gro...","","Fiction, Simon & Schuster Audio"
