Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
2,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
3,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
4,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
5,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
6,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
7,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
8,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
9,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
