Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
2,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
3,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non fiction, Ulysses Press"
4,187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non fiction, Ulysses Press"
"",187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non fiction, Ulysses Press"
5,177651311,"=""9781646041497""",Sugar Detox Diet for 50+,Dana Elia (177651359),Trade Paperback,Beat your sugar cravings and kick-start healthier habits with this dietary detox specially designed for seniors.Sugar crash? Again? As your body ag...,"","Non fiction, Ulysses Press"
6,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non fiction, Ulysses Press"
7,169604284,"=""9781646040360""","Keto BBQ Sauces, Rubs, and Marinades",Aileen Ablog (169086359),Trade Paperback,"Spice up your next backyard barbecue with this ultimate book of keto-friendly and sugar-free BBQ sauces, relishes, aiolis, dressings, and other tas...","","Non fiction, Ulysses Press"
8,167886332,"=""9781646040018""",Keto Bowls,Pamela Ellgen (167886367),Trade Paperback,"Keeping up with ketosis has never been easier, with these build-your-own superfood bowls for breakfast, lunch, and dinner.Find out how easy, satisf...","","Non fiction, Ulysses Press"
9,169104029,"=""9781612439419""",Cooking for the Specific Carbohydrate Diet,Erica Kerwien (169104066),Trade Paperback,"Conquer digestive disorders and heal your microbiome with the bestselling specific carbohydrate diet cookbook.Do Crohn’s disease, IBS, celiac disea...","","Non fiction, Ulysses Press"
10,169080113,"=""9781612439389""",Jump Start Autophagy,Melissa Mayer (169080150),Trade Paperback,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non fiction, Ulysses Press"
"",169080113,"=""9781612439563""",Jump Start Autophagy,Melissa Mayer (169080150),eBook,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non fiction, Ulysses Press"
11,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non fiction, Ulysses Press"
12,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non fiction, Ulysses Press"
13,169097939,"=""9781612437903""",Lectin Avoidance Cookbook,Pamela Ellgen (167886367),Trade Paperback,Avoid the secretly dangerous proteins hiding in your favorite foods!You know to avoid gluten. But gluten is just the most well-known source of the ...,"","Non fiction, Ulysses Press"
14,169094373,"=""9781612437859""",Protein Pacing Diet,Nicole Stawicki (169094410),Trade Paperback,"Supercharge your MetabolismYou already know to eat more protein and less carbs. However, recent studies have shown how eating protein at specific i...","","Non fiction, Ulysses Press"
15,169095233,"=""9781612437255""",MIND Diet Cookbook,Kristin Diversi (169076530),Trade Paperback,"Whip up delicious, brain-healthy meals with the original MIND diet cookbook from celebrated nutritionist Kristin Diversi.THE MIND DIET MADE DELICIO...","","Non fiction, Ulysses Press"
16,169086322,"=""9781612436807""",Ketogenic Pressure Cooker,Aileen Ablog (169086359),Trade Paperback,"The first book to combine the low-carb, fat-burning ketogenic diet with the popular, fast, and easy pressure cooking methodThanks to your powerful ...","","Non fiction, Ulysses Press"
17,169094560,"=""9781612436746""",Sheet Pan Ketogenic,Pamela Ellgen (167886367),Trade Paperback,Ketogenic cooking has never been easier than with this collection of simple prep and quick cleanup recipesYour ketogenic dinner just got a whole lo...,"","Non fiction, Ulysses Press"
18,169086284,"=""9781612436418""",Ketogenic Mediterranean Diet,Robert Santos-Prowse (169086321),Trade Paperback,"COMBINE THE LOW-CARB, FAT-BURNING KETOGENIC DIET WITH THE DELICIOUS, HEART-SMART MEDITERRANEAN LIFESTYLE ULTIMATE HEALTHY EATINGThe heart-smart and...","","Non fiction, Ulysses Press"
19,169099018,"=""9781612435961""",Hashimoto's Thyroiditis Healing Diet,Kate Barrington (169076491),Trade Paperback,"The ultimate guide to regaining one's health by overcoming this debilitating autoimmune disease.If you have Hashimoto’s thyroiditis, you may feel a...","","Non fiction, Ulysses Press"
20,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non fiction, Ulysses Press"
