Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
"",173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
"",173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
2,169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
3,173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
"",173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
"",173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
4,181380091,"=""9781797137902""",All I Want,Darcey Bell (181379236),Audio Download,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Simon & Schuster Audio"
"",181380091,"=""9781982177270""",All I Want,Darcey Bell (181379236),Trade Paperback,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Simon & Schuster Audio"
"",181380091,"=""9781982177294""",All I Want,Darcey Bell (181379236),eBook,"The New York Times bestselling author of A Simple Favor brings her “sly, satirical, subversive” (L.S. Hilton, author of Ultima) prose to a pitch-pe...","","Fiction, Simon & Schuster Audio"
5,167594321,"=""9781797124247""",Did I Say You Could Go,Melanie Gideon (167594251),Audio Download,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster Audio"
"",167594321,"=""9781982142124""",Did I Say You Could Go,Melanie Gideon (167594251),Trade Paperback,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster Audio"
"",167594321,"=""9781982142179""",Did I Say You Could Go,Melanie Gideon (167594251),eBook,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster Audio"
6,165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
7,100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
8,158305299,"=""9781982138981""",Woman on the Edge,Samantha M. Bailey (158304848),Audio Download,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982126759""",Woman on the Edge,Samantha M. Bailey (158304848),eBook,#1 NATIONAL BESTSELLER A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total s...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982144555""",Woman on the Edge,Samantha M. Bailey (158304848),Trade Paperback,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
9,143407459,"=""9781508280545""",House on Fire,Bonnie Kistler (143407345),Audio Download,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Simon & Schuster Audio"
"",143407459,"=""9781501198694""",House on Fire,Bonnie Kistler (143407345),Trade Paperback,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Simon & Schuster Audio"
"",143407459,"=""9781501198700""",House on Fire,Bonnie Kistler (143407345),eBook,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Simon & Schuster Audio"
10,100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
