Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167531262,"=""9781644230299""",Rose Wylie: painting a noun...,Rose Wylie (167531299),Hardcover,"Celebrated British painter Rose Wylie—whose works are at once tactile, cerebral, and humorous—often draws her influence from a wide range of popula...","","Non fiction, David Zwirner Books"
2,167530470,"=""9781644230282""",Joan Mitchell: I carry my landscapes around with me,Joan Mitchell (167530507),Hardcover,I carry my landscapes around with me focuses on American abstract artist Joan Mitchell’s large-scale multipanel works from the 1960s through the 19...,"","Non fiction, David Zwirner Books"
3,176909246,"=""9781839643187""",Claude Monet: Bridge over a Pond of Water Lilies Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
4,176910569,"=""9781839643194""",Vincent van Gogh: The Starry Night Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
5,167531025,"=""9781941701249""",Doug Wheeler,Doug Wheeler (167531062),Hardcover,"Over five decades, Doug Wheeler has pioneered the art of light and space. His work powerfully explores the way we perceive “empty” space—the way li...","","Non fiction, David Zwirner Books"
6,137869584,"=""9781684151875""",Art (and Many Other Mistakes) of Eric Powell,"",Hardcover,"Celebrate an obscene number of years of low art and high art, failure and success, and the many other mistakes of multi-award winning writer and ar...","","Non fiction, BOOM! Studios"
7,163734367,"=""9781644230206""",Carol Bove: Ten Hours,"",Paper Over Board,"Carol Bove: Ten Hours presents new work by “sculpture's woman of steel,” as coined by Randy Kennedy in The New York Times. Her new sculptures expan...","","Non fiction, David Zwirner Books"
8,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
9,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non fiction, David Zwirner Books"
10,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
11,163730218,"=""9781644230145""",Lisa Yuskavage: Babie Brood,Jarrett Earnest (163730257),Paper Over Board,"Lisa Yuskavage: Babie Brood is the first survey of the artist’s small-scale paintings. While Yuskavage is primarily known for larger canvases, thes...","","Non fiction, David Zwirner Books"
12,163730967,"=""9781644230220""",William Shakespeare × Chris Ofili: Othello,William Shakespeare (163731004),Paper Over Board,"Othello remains one of Shakespeare's most contemporary and moving plays, with its emphasis on race, revenge, murder, and lost love. Chris Ofili’s n...","","Non fiction, David Zwirner Books"
13,162493492,"=""9781681889993""",Art of Curiosity,"",Hardcover,"Fifty of the world’s most creative people share their stories, their inspirations, and their unique takes on science and education, all inspired by...","","Non fiction, Weldon Owen"
14,173882476,"=""9781787556966""",Renaissance Masterpieces of Art,Julia Biggs (173882219),Hardcover,The Renaissance was probably the most influential and fertile period of European cultural history. We are all familiar with the giants of High Rena...,"","Non fiction, Flame Tree Publishing"
15,173877310,"=""9781787553125""",Leonardo da Vinci: Masterworks,Rosalind Ormiston (173875454),Hardcover,"""For lovers of art history, this lavishly illustrated and well-written book is an absolute gem."" – Italia! MagazineLeonardo da Vinci was the epitom...","","Non fiction, Flame Tree Publishing"
16,173885649,"=""9781787553194""",William Morris,"Rosalind Ormiston (173875454), N. M. Wells (173885685)",Hardcover,"Revised edition of the bestselling backlist title. William Morris was an outstanding character of many talents, being an architect, writer, social ...","","Non fiction, Flame Tree Publishing"
17,163642120,"=""9781644230091""",Sherrie Levine: After Reinhardt,"",Trade Paperback,The renowned American artist Sherrie Levine engages her ongoing practice of appropriating artworks from the Western art-historical canon—this time ...,"","Non fiction, David  Zwirner Books"
18,163728986,"=""9781644230152""",Kerry James Marshall: History of Painting,"",Paper Over Board,Kerry James Marshall is one of America’s greatest living painters. History of Painting presents a groundbreaking body of new work that engages with...,"","Non fiction, David Zwirner Books"
19,167811995,"=""9780998838151""","Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14","",Hardcover,"Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14 is the long-awaited volume that documents a one night only performance hosted at Petzel Gallery as...","","Non fiction, Petzel Gallery"
20,163731397,"=""9781644230114""",Neo Rauch: PROPAGANDA,"",Paper Over Board,"One of the most influential figurative painters of his generation, Neo Rauch presents bold, new work in PROPAGANDA.Rauch is widely celebrated for h...","","Non fiction, David Zwirner Books"
