Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221504705,"=""9780998838120""",Nicola Tyson: Selected Paintings 1993-2022,Nicola Tyson (198313664),Hardcover,"The most comprehensive overview of the artist’s paintings to date, Nicola Tyson: Selected Paintings 1993-2022 provides a thorough investigation of ...","","Non fiction, Petzel Gallery"
2,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non fiction, David Zwirner Books"
3,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
4,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non fiction, Flame Tree Publishing"
5,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
6,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
7,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non fiction, David Zwirner Books"
8,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
9,206791662,"=""9781644231081""",Tiona Nekkia McClodden: MASK / CONCEAL / CARRY,"Tiona Nekkia McClodden (206791699), Simone White (206791707), Rhea Dillon (206791709)",Hardcover,"Tiona Nekkia McClodden considers the presence and absence of the Black figure and aesthetic tropes of representation through work traversing film, ...","","Non fiction, David Zwirner Books"
10,211100501,"=""9781644231142""","Tau Lewis: Vox Populi, Vox Dei","Tau Lewis (211100543), Ebony L. Haynes (190003716), Tiana Reid (211100713), Yves B. Golden (211100763)",Hardcover,"Tau Lewis’s mythical sculptures create elaborate portals into fantastic worlds. “At 52 Walker, artist Tau Lewis transmutes the lifeblood of scrap o...","","Non fiction, David Zwirner Books"
11,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non fiction, David Zwirner Books"
12,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
13,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non fiction, Flame Tree Publishing"
14,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non fiction, Flame Tree Publishing"
15,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non fiction, David Zwirner Books"
16,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non fiction, David Zwirner Books"
17,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non fiction, David Zwirner Books"
18,200829259,"=""9798886631845""",Van Gogh Letters Stationery Set,Insight Editions (2089862421),Mixed media product,Share your ideas and feelings with family and friends with this stunning deluxe stationery set inspired by Van Gogh’s eloquent words and exceptiona...,"","Non fiction, Insights"
19,202572482,"=""9798886631838""",Van Gogh Landscapes Sewn Notebook Collection,Insights (170540559),Notebook / blank book,Record your thoughts and capture all of your creative ideas with this stunning collection of three sewn notebooks that celebrate the beauty of Van ...,"","Non fiction, Insights"
20,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
