Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197669405,"=""9781974734108""",Art of Demon Slayer: Kimetsu no Yaiba,"",Hardcover,Hunting demons has never been so beautiful than in this collection of art from Demon Slayer: Kimetsu no Yaiba!After the debut of the global smash-h...,"","Non-Fiction, VIZ Media LLC"
2,191443440,"=""9781639361731""",See What You're Missing,Will Gompertz (191443476),Hardcover,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non-Fiction, Pegasus Books"
"",191443440,"=""9781639361748""",See What You're Missing,Will Gompertz (191443476),eBook,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non-Fiction, Pegasus Books"
3,200184303,"=""9798985651829""",Charles White: A Little Higher,Lowe Art Museum (200184340),Hardcover,Charles White: A Little Higher explores the work and life of noted twentieth-century black artist Charles White (1918–79).   An influential painter...,"","Non-Fiction, Tra Publishing"
4,173885761,"=""9781804173367""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,A new edition highlighting the designs and patterns of William Morris which informed the visual style of the twentieth Century.William Morris was a...,"","Non-Fiction, Flame Tree Publishing"
"",173885761,"=""9781783612130""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,"William Morris was an outstanding character of many talents, being an architect, writer, social campaigner, artist and, with his Kelmscott Press, a...","","Non-Fiction, Flame Tree Publishing"
5,199662280,"=""9781644230749""",Nikita Gale: End of Subject,"Nikita Gale (199662325), Andrea Fraser (206578862), Harmony Holiday (206578864)",Hardcover,"The second title in the Clarion series spotlights the artist Nikita Gale, whose multimedia work applies the lens of material culture to examine the...","","Non-Fiction, David Zwirner Books"
6,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non-Fiction, powerHouse Books"
7,212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non-Fiction, The Collective Book Studio"
"",212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non-Fiction, The Collective Book Studio"
8,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non-Fiction, David Zwirner Books"
9,191779276,"=""9781644230718""",Portia Zvavahera,"Portia Zvavahera (191779313), Meredith A. Brown (200394138)",Hardcover,Expressive and rich paintings by the Zimbabwean artist Portia Zvavahera—made during a time of intense solitude and collective struggle across the g...,"","Non-Fiction, David Zwirner Books"
10,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non-Fiction, Humanoids, Inc."
11,194826192,"=""9781644230787""",Ruth Asawa: All Is Possible,"Ruth Asawa (164671093), Makeda Best (195233241), Taylor Davis (195233243), Ruth Erickson (195233247), Briony Fer (176730618), Jennifer L. Roberts (195233809), John Yau (176624742)",Hardcover,"Revealing rarely seen work alongside her iconic looped-wire sculptures, this catalogue celebrates Ruth Asawa’s unique vision and intimate subject m...","","Non-Fiction, David Zwirner Books"
12,194103317,"=""9781639362721""",John Constable,James Hamilton (172159774),Hardcover,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non-Fiction, Pegasus Books"
"",194103317,"=""9781639362738""",John Constable,James Hamilton (172159774),eBook,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non-Fiction, Pegasus Books"
13,191278545,"=""9781681888606""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Hardcover,"Winner of the Will Eisner Comic Industry Award for the BEST COMICS-RELATED BOOK 2023! In 100 iconic objects and artifacts, Charles M. Schulz explor...","","Non-Fiction, Weldon Owen"
"",191278545,"=""9781681888613""",Charles M. Schulz,"The Charles M. Schulz Museum (191278583), Benjamin L. Clark (199690408), Nat Gertler (199690538)",Fixed Layout eBook,Charles M. Schulz: The Life and Art of the Creator of Peanuts in 100 Objects explores the man behind one of America’s most iconic comic strips and ...,"","Non-Fiction, Weldon Owen"
14,193072036,"=""9781681888934""",Walt Disney's The Jungle Book,"Andreas Deja (158084831), Walt Disney Family Museum (169625415)",Hardcover,"The ultimate collection of artworks, history, memorabilia, and behind-the-scenes anecdotes every fan of The Jungle Book, one of the Disney Studios’...","","Non-Fiction, Weldon Owen"
15,192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non-Fiction, Simon & Schuster"
16,193472997,"=""9781681888927""",Official Peanuts Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"This colorful cookbook collection features kid-friendly recipes, classic comics, and original illustrations inspired by all your favorite character...","","Non-Fiction, Weldon Owen"
17,173883056,"=""9781839649912""",J.M.W. Turner Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,Short introduction with over 100 paintings highlighting the revolutionary approach by Turner whose powerful sweeping strokes turned away from portr...,"","Non-Fiction, Flame Tree Publishing"
18,173879423,"=""9781839649967""",Glasgow Boys Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Over 100 paintings by artists based in Scotland in the early 19th Century, many influenced by the ground-breaking masterworks of James McNeil Whist...","","Non-Fiction, Flame Tree Publishing"
