Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191301432,"=""9781974728961""",Promised Neverland: Art Book World,Kaiu Shirai (2141437564),Hardcover,"A deluxe art book showcasing Posuka Demizu’s incredible artwork from the hit manga series.A beautiful hardcover art book featuring full-color art, ...","","Non fiction, VIZ Media LLC"
2,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non fiction, David Zwirner Books"
3,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
4,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
5,212798008,"=""9781951412579""",Li Po,Rita Blitt (212798006),Hardcover,This selection of 26 postcards features pastels from Rita Blitt’s 1984 Li Po Series. Li Po was a Chinese poet of the Tang Dynasty whose poems docum...,"","Non fiction, The Collective Book Studio"
6,212797968,"=""9781951412562""",Share a Smile,Rita Blitt (212798006),Hardcover,"Rita Blitt has created ten brand-new vibrantly colored images for this collection, encouraging all ages to share a smile with loved ones. Even chil...","","Non fiction, The Collective Book Studio"
7,188990058,"=""9781644230671""",Carol Bove: Collage Sculptures,"Catherine Craft (188990095), Lisa Le Feuvre (176624439)",Hardcover,Exploring the recent sculptural innovations of prominent contemporary artist Carol BoveCarol Bove: Collage Sculptures presents an extensive look in...,"","Non fiction, Nasher Sculpture Center"
8,183934238,"=""9781644230572""",Donald Judd: Artworks 1970–1994,Donald Judd (184020135),Hardcover,A sweeping selection of Donald Judd’s iconic and ambitious works alongside a diverse collection of newly commissioned writings.One of the most sign...,"","Non fiction, David Zwirner Books"
9,173880874,"=""9781839641886""",Italian Renaissance,Peter Crack (173880910),Hardcover,"The Renaissance of the 14th–16th centuries was, and forever will be, one of the most pivotal periods in the development of Western art. Its roots s...","","Non fiction, Flame Tree Publishing"
10,189051558,"=""9781644230633""",Sherrie Levine: Hong Kong Dominoes,"Sherrie Levine (164671130), Larry List (189687404)",Hardcover,"Exploring the development of groundbreaking artist Sherrie Levine’s work, this catalogue looks at four series central to her practice.The latest in...","","Non fiction, David Zwirner Books"
11,171682662,"=""9781982152116""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Hardcover,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non fiction, Simon & Schuster"
"",171682662,"=""9781982152123""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Fixed Layout eBook,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non fiction, Simon & Schuster"
12,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non fiction, Mandala Publishing"
13,184416471,"=""9781647224929""",Shadowline [Revised and Expanded],Iain McCaig (2111923565),Hardcover,"A stunning collection from renowned artist Iain McCaig, now expanded with sixteen pages of bonus content from this expert craftsman and storyteller...","","Non fiction, Insight Editions"
14,178595434,"=""9781644230510""",Harold Ancart: Traveling Light,Harold Ancart (178595562),Hardcover,"In his rich new body of work, the Belgian artist Harold Ancart turns an immersive landscape of trees, mountains, and seas into a meditation on pain...","","Non fiction, David Zwirner Books"
15,172930519,"=""9781734231113""",Maria Lassnig: The Paris Years 1960–68,"",Hardcover,A new exhibition catalogue for renowned Austrian artist Maria Lassnig. Surveying paintings created during Lassnig’s years in Paris throughout the 1...,"","Non fiction, Petzel Gallery"
16,183935106,"=""9781644230596""",Albers and Morandi: Never Finished,"Josef Albers (164670650), Giorgio Morandi (164669770), Laura Mattioli (176624627)",Hardcover,An unprecedented catalogue exploring the formal and visual affinities and contrasts between Josef Albers and Giorgio Morandi—two of modern art’s gr...,"","Non fiction, David Zwirner Books"
17,183932058,"=""9781644230565""",Mamma Andersson: The Lost Paradise,Mamma Andersson (184019819),Hardcover,"This volume celebrates the Swedish artist Mamma Andersson’s new body of work—melancholic, evocatively colored paintings that explore femininity, fa...","","Non fiction, David Zwirner Books"
18,183981081,"=""9781646900114""",All The Colors of Life,Lisa Aisato (187884575),Hardcover,"Experience the beauty, joy, and poetry of universal human experiences through this gorgeously illustrated volume from renowned artist Lisa Aisato.E...","","Non fiction, Arctis"
19,183932449,"=""9781644230367""",Liu Ye: The Book Paintings,Liu Ye (184019266),Hardcover,"The Chinese artist Liu Ye’s meticulous, colorful canvases convey his love of literature in the first publication dedicated to his paintings of book...","","Non fiction, David Zwirner Books"
20,172647721,"=""9781733215596""",Jorge Pardo: Public Projects and Commissions 1996-2018,"",Hardcover,"An exciting new monograph on Cuban-American artist Jorge Pardo documenting over 20 of his public projects in one volume for the first time, includi...","","Non fiction, Petzel Gallery"
