Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
2,177254942,"=""9781534489165""",Some Questions About Trees,Toni Yuly (177254842),Fixed Layout eBook,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
"",177254942,"=""9781534489158""",Some Questions About Trees,Toni Yuly (177254842),Hardcover,An utterly charming picture book that celebrates a child’s sense of curiosity about the world with playful yet thoughtful questions about trees—per...,"","Fiction, Atheneum Books for Young Readers"
3,153726337,"=""9781534444379""",Spacebot,Mike Twohy (72112529),Fixed Layout eBook,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
"",153726337,"=""9781534444362""",Spacebot,Mike Twohy (72112529),Hardcover,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
4,101111123,"=""9781534424982""",Hurry Up!,Kate Dopirak (84949198),Fixed Layout eBook,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
"",101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
5,139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
6,147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
7,483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
8,196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,483714252,"=""9781481441575""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Paper Over Board,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781481441582""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781534413733""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
10,2092074665,"=""9781481480031""",I Am a Bird,Dana Walrath (2092074532),Fixed Layout eBook,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
"",2092074665,"=""9781481480024""",I Am a Bird,Dana Walrath (2092074532),Hardcover,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
11,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
12,84949144,"=""9781442441613""",You're My Boo,Kate Dopirak (84949198),Fixed Layout eBook,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",84949144,"=""9781442441606""",You're My Boo,Kate Dopirak (84949198),Hardcover,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
13,482133699,"=""9781481439756""",Maggie and Wendel,Cori Doerrfeld (482133913),Fixed Layout eBook,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",482133699,"=""9781481439749""",Maggie and Wendel,Cori Doerrfeld (482133913),Hardcover,"In this charming picture book, brother and sister elephants come together for an afternoon of epic adventures as they let their big imaginations ta...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
14,449585303,"=""9781481421317""",Pig and Pug,Lynne Berry (28657011),Hardcover,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
