Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,481311435,"=""9781481438452""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",481311435,"=""9781481438506""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Enhanced eBook,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
3,81977263,"=""9781847388759""",Worst Princess,Anna Kemp (66825306),Hardcover,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977263,"=""9780857077073""",Worst Princess,Anna Kemp (66825306),Fixed Layout eBook,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,80508669,"=""9781847388773""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,"Daisy's mum and dad are always too busy to listen to a word that she says, so when, one day, she tells them that a big purple rhino has just walked...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,66824952,"=""9781416998396""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Meet Biff, an adorable little puppy who will stop at nothing to become a ballet dancer.","","Fiction, Simon & Schuster Books for Young Readers"
6,69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
