Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137592835,"=""9781508237686""",Michael Vey 7,Richard Paul Evans (706373),Compact Disk,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non-Fiction, Mercury Ink"
"",2137592835,"=""9781508237693""",Michael Vey 7,Richard Paul Evans (706373),Audio Download,Michael Vey is missing and it’s up to the Electroclan to find him in this electrifying seventh installment of the New York Times bestselling series...,"","Non-Fiction, Mercury Ink"
2,485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443258""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Hardcover,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443265""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Trade Paperback,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443272""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",eBook,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
3,411837062,"=""9781442372863""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Compact Disk,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442372627""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Audio Download,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442495661""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",eBook,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
