Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193322244,"=""9781801086707""",Get Out There!,IglooBooks (100888866),Trade Paperback,"Awaken your inner traveler, and rediscover the simple joys of coloring creativity with Get Out There!: A Coloring Book to Inspire Explorers. Let yo...","","Non fiction, Igloo Books"
2,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
3,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non fiction, Oneworld Publications"
4,410757089,"=""9781471127502""",Extreme Fishing,Robson Green (410819354),eBook,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127489""",Extreme Fishing,Robson Green (410819354),Hardcover,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127496""",Extreme Fishing,Robson Green (410819354),Paperback,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
5,2117923217,"=""9781609779825""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
"",2117923217,"=""9781609779832""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
6,2117916430,"=""9781609774851""","Rambles Beyond Railways; or, Notes in Cornwall taken A-foot",Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Non fiction, Start Classics"
7,2117923243,"=""9781609772147""",Notes on a Journey from Cornhill to Grand Cairo,William Makepeace Thackeray (2117857309),eBook,"From this scene we rushed off somewhat discomposed to make a breakfast off red mullets and grapes, melons, pomegranates, and Smyrna wine, at a dirt...","","Non fiction, Start Classics"
8,2117903500,"=""9781609771645""",Tales of Lonely Trails,Zane Grey (2117843991),eBook,"Stories of Zane Grey's hunting, camping, and exploring trips in the wild and desolate parts of the West. Three of the five narratives are lively ta...","","Non fiction, Start Classics"
9,2117902045,"=""9781627939003""",American Notes,Rudyard Kipling (2117845032),eBook,"It is hardly fair to Mr. Kipling to call American Notes first impressions, for one reading them will readily see that the impressions are superfici...","","Non fiction, Start Classics"
10,2117919451,"=""9781627938648""",Diary of a Pilgrimage,Jerome K. Jerome (2117847065),eBook,"While it is beyond doubt that Jerome K. Jerome is most well known for his comic masterpiece Three Men in a Boat, the range of his other literary ac...","","Non fiction, Start Classics"
11,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
