Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219718094,"=""9780789344564""",National Geographic: American Road Trips 2025 Day-to-Day Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Known for their coverage of nature, travel, and science—and the world’s finest photographers who document it—Rizzoli Universe is proud to partner w...","","Non fiction, Rizzoli Universe"
2,219716894,"=""9780789345332""",National Geographic: Journeys of a Lifetime 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
3,219709575,"=""9781524892326""",Travel Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Even if you're just daydreaming about your next getaway, Keith Bradford's practical tips and expert insight can improve the experience.The Travel H...","","Non fiction, Andrews McMeel Publishing"
4,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non fiction, Kinfolk"
5,188548612,"=""9783950539202""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Edinburgh's volcanic geography, ancient alleys and architectural modernism with this popular explorer’s guide.The Innocent Railway, the Art...","","Non fiction, Interlink Publishing Group Inc"
"",188548612,"=""9783950421835""",Only in Edinburgh,Duncan J. D. Smith (188548570),Trade Paperback,"The Innocent Railway, the Arthur’s Seat Coffins, Trainspotting in Leith, and the Skating Minister. The author’s offbeat explorations reveal more th...","","Non fiction, Interlink Publishing Group Inc"
6,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non fiction, Interlink Publishing Group Inc"
7,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
8,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
9,200744758,"=""9781941815519""",Kinfolk 47,Kinfolk (139494142),Trade Paperback,Issue Forty-Seven takes a stand against one-off wellness trends and miracle cures and focuses on well-being as an innate balance to be safeguarded....,"","Non fiction, Kinfolk"
