Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
2,409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
3,445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
4,412422992,"=""9781476744889""",Elements of Style,Erin Gates (412423086),eBook,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non fiction, Library, Simon & Schuster"
"",412422992,"=""9781476744872""",Elements of Style,Erin Gates (412423086),Hardcover,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non fiction, Library, Simon & Schuster"
5,2117858254,"=""9781627932134""",Handy Farm Devices and How to Make Them,Rolfe Cobleigh (2117858267),eBook,A wonderful book for anyone interested in starting their own homestead or small farm. This book will show you how to be self reliant and build the ...,"","Non fiction, Start Publishing LLC"
6,405719709,"=""9781451697704""",Zero Waste Home,Bea Johnson (405719761),eBook,"Bea Johnson is “the mother of the zero waste lifestyle movement.” —CNN The book that started the waste-free living movement, Zero Waste Living—rela...","","Non fiction, Scribner"
"",405719709,"=""9781451697681""",Zero Waste Home,Bea Johnson (405719761),Trade Paperback,"Bea Johnson is “the mother of the zero waste lifestyle movement.” —CNN The book that started the waste-free living movement, Zero Waste Living—rela...","","Non fiction, Scribner"
7,2137714099,"=""9781440540165""",Simply Organized,"Iyna Bort Caruso (2137674287), Jenny Schroedel (2137653445)",eBook,Are you living in cramped quarters with no space to breathe? Do you feel overwhelmed by all that clutter? You’re not alone.Inside you’ll find page ...,"","Non fiction, Adams Media"
8,169089982,"=""9781569759974""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),eBook,A CATACLYSMIC DISASTER STRIKES YOUR AREA. How will you evacuate your family to safety?Do you have a vehicle you can count on?Can it double as a mob...,"","Non fiction, Ulysses Press"
"",169089982,"=""9781569759790""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),Trade Paperback,"Learn how to customize the perfect bug out vehicles, prepper retreats and emergency shelters with bestselling survival preparedness author, Scott B...","","Non fiction, Ulysses Press"
9,2137661953,"=""9781440509186""","Toss, Keep, Sell!",Leah Ingram (2137661963),eBook,The American house is one cluttered place. Frugal folks need to get their homes in order and find ways to make money from the junk they no longer n...,"","Non fiction, Adams Media"
10,28503194,"=""9781439188569""",Laundry,Cheryl Mendelson (9817),eBook,From the author of the bestselling Home Comforts comes a spin off of one of the most often consulted topics in the classic book on housekeeping.For...,Home & house maintenance,"Non fiction, Scribner"
"",28503194,"=""9780743271462""",Laundry,Cheryl Mendelson (9817),Trade Paperback,From the author of the bestselling Home Comforts comes a spin off of one of the most often consulted topics in the classic book on housekeeping.For...,Home & house maintenance,"Non fiction, Scribner"
11,62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
"",62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
12,2137717004,"=""9781605502236""",Everything Organize Your Home Book,Jenny Schroedel (2137653445),eBook,Are you living in a cramped quarters with no space to breathe? Do you feel overwhelmed by all that clutter? Would you prefer to do it yourself than...,"","Non fiction, Adams Media"
