Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non-Fiction, Weldon Owen"
"",210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non-Fiction, Weldon Owen"
2,206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non-Fiction, Ulysses Press"
3,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",205582300,"=""9781923009233""",Oracle Card Companion,Victoria Maxwell (182956747),eBook,This guide is easy to use with any oracle card deck as it focuses more on intuitive reading rather than meanings. The book takes the reader on an i...,"","Non-Fiction, Rockpool Publishing"
4,200419832,"=""9798886740080""",Reading Tea Leaves,April Wall (200419875),Fixed Layout eBook,"Reading Tea Leaves: Discover What Brews in Your Future is the perfect resource to master the ancient practice of tea leaf reading, also known as ta...","","Non-Fiction, Weldon Owen"
"",200419832,"=""9798886740073""",Reading Tea Leaves,April Wall (200419875),Hardcover,"Brew a cup of tea and see what awaits in your future with this beautifully illustrated, comprehensive guide to the ancient art of tea leaf reading....","","Non-Fiction, Weldon Owen"
5,200462075,"=""9798886740103""",Reading Tarot,April Wall (200419875),Fixed Layout eBook,Reading Tarot not only teaches you how to perform tarot readings but also provides clarity on what matters the most in your life. Whether offering ...,"","Non-Fiction, Weldon Owen"
"",200462075,"=""9798886740097""",Reading Tarot,April Wall (200419875),Hardcover,"Explore your past, present, and future with this complete guide to understanding and reading tarot cards. Reading Tarot not only teaches you how to...","","Non-Fiction, Weldon Owen"
6,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non-Fiction, Andrews McMeel Publishing"
7,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non-Fiction, Flame Tree Publishing"
8,193898235,"=""9781507219843""",Oracle Card Journal,Maria Sofia Marmanides (191083833),Paper Over Board,"Record the messages of the universe with this must-have guided journal to reflect on your oracle card readings, no matter what deck you use!The Ora...","","Non-Fiction, Adams Media"
9,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non-Fiction, Adams Media"
10,184367036,"=""9781645179030""",Tarot Coloring,"",Trade Paperback,Color your fortune any way you like in this beautifully illustrated coloring book with more than 40 images.Tarot Coloring is a stunning exploration...,"","Non-Fiction, Thunder Bay Press"
11,172343714,"=""9781524860400""",Wonderful Zodiac Fortune Telling Cards,Small Monsters Games (172343713),Game,"Capitalizing on the new popularity of tarot without being lost in the endless sea of tarot decks, these cards have a fun gameplay-type feel and a m...","","Non-Fiction, Andrews McMeel Publishing"
12,160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non-Fiction, Adams Media"
"",160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non-Fiction, Adams Media"
13,155878770,"=""9781782497257""",Understanding Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this comprehensive guide from tarot expert Liz Dean.The Tarot is a secret system of symbols that has been u...,"","Non-Fiction, Ryland Peters & Small"
14,100430374,"=""9781620553268""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),eBook,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430374,"=""9781620553251""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),Trade Paperback,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100429670,"=""9781620551011""",Oracle Bones Divination,Kostas Dervenis (410051274),Trade Paperback,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429670,"=""9781620551646""",Oracle Bones Divination,Kostas Dervenis (410051274),eBook,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,2137664427,"=""9781605505558""",Everything Numerology Book,Ellae Elinwood (2137664437),eBook,How can the number six help soothe your spirit? Why does a person whose name begins with the letter U have such a warm smile? What do numbers tell ...,"","Non-Fiction, Adams Media"
17,2137649836,"=""9781440523878""",Everything Tarot Book,Skye Alexander (2137649846),eBook,"Realize your psychic potential with the Tarot!Everyone is psychic to one degree or another. And with The Everything Tarot Book, 2nd Edition, you’ll...","","Non-Fiction, Adams Media"
18,20247411,"=""9780743277440""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",eBook,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
"",20247411,"=""9780743250573""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",Trade Paperback,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
19,2137697246,"=""9781440522550""",Everything Palmistry Book,Katina Z Jones (2137650607),eBook,"The lines on your hand are as distinctive as the DNA that sets you apart as an individual, telling a great deal about your past, present, and futur...","","Non-Fiction, Adams Media"
20,1567645,"=""9781439182444""",HerScopes,Charlene Lichtenstein (1794683),eBook,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
"",1567645,"=""9780684868677""",HerScopes,Charlene Lichtenstein (1794683),Trade Paperback,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non-Fiction, Atria Books"
