Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100428982,"=""9781620550984""",Osogbo,Ócha'ni Lele (410049061),Trade Paperback,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non fiction, Inner Traditions/Bear & Company"
"",100428982,"=""9781620553442""",Osogbo,Ócha'ni Lele (410049061),eBook,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non fiction, Inner Traditions/Bear & Company"
2,100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
3,100430306,"=""9781594774195""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),Trade Paperback,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
"",100430306,"=""9781594778032""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),eBook,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
4,100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non fiction, Inner Traditions/Bear & Company"
5,100433270,"=""9780892819126""",Diloggún,Ócha'ni Lele (410049061),Hardcover,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433270,"=""9781594778629""",Diloggún,Ócha'ni Lele (410049061),eBook,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non fiction, Inner Traditions/Bear & Company"
6,100428880,"=""9780892818648""",Obí,Ócha'ni Lele (410049061),Trade Paperback,"• The first book to provide complete, specific instructions for casting the obi oracle of the Santería faith.  • Uses the shell of a coconut, which...","","Non fiction, Inner Traditions/Bear & Company"
"",100428880,"=""9781594777936""",Obí,Ócha'ni Lele (410049061),eBook,"• The first book to provide complete, specific instructions for casting the obi oracle of the Santería faith.  • Uses the shell of a coconut, which...","","Non fiction, Inner Traditions/Bear & Company"
7,100429378,"=""9780892818105""",Secrets of Afro-Cuban Divination,Ócha'ni Lele (410049061),Trade Paperback,"The first book to provide complete, specific instructions on casting the Diloggún, the cowrie-shell oracle of the Orishas.  • Provides step-by-step...","","Non fiction, Inner Traditions/Bear & Company"
"",100429378,"=""9781594778612""",Secrets of Afro-Cuban Divination,Ócha'ni Lele (410049061),eBook,"The first book to provide complete, specific instructions on casting the Diloggún, the cowrie-shell oracle of the Orishas.  • Provides step-by-step...","","Non fiction, Inner Traditions/Bear & Company"
