Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non fiction, Weldon Owen"
2,197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
3,200746959,"=""9781621459347""",Taste of Home Copycat Favorites Volume 2,"",eBook,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
"",200746959,"=""9781621459330""",Taste of Home Copycat Favorites Volume 2,"",Trade Paperback,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
4,510600677,"=""9781501116797""",At Balthazar,Reggie Nadelson (510600569),eBook,Explore New York restaurant Balthazar and everything that makes it iconic in this brilliantly revealing book that celebrates the brasserie’s twenti...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
"",510600677,"=""9781501116780""",At Balthazar,Reggie Nadelson (510600569),Trade Paperback,Explore the iconic and beloved restaurant Balthazar in this “beautiful New York love story. Nobody could have written it better than Reggie Nadelso...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
5,194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
"",194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
6,181894430,"=""9781982178321""","Eat Plants, B*tch",Pinky Cole (181894305),eBook,"From the Slutty Vegan herself, a collection of ninety-one delicious, guilt-free, plant-based recipes that you will love to indulge in from the comf...","","Non fiction, Gallery/13A"
