Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
2,186568185,"=""9781665911337""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),eBook,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911313""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Trade Paperback,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911320""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Hardcover,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
3,186562160,"=""9781665911306""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),eBook,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911283""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Trade Paperback,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911290""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Hardcover,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
4,175308316,"=""9781534485853""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),eBook,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
5,175307112,"=""9781534485822""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),eBook,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485815""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Hardcover,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
6,175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
7,165006525,"=""9781534461321""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),eBook,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461307""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Trade Paperback,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461314""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Hardcover,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
8,165005036,"=""9781534461291""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),eBook,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461277""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Trade Paperback,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461284""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Hardcover,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
9,164974287,"=""9781534461154""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),eBook,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
"",164974287,"=""9781534461130""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),Trade Paperback,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
"",164974287,"=""9781534461147""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),Hardcover,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
10,155382931,"=""9781534446373""",Heidi Heckelbeck and the Wacky Tacky Spirit Week,Wanda Coven (83396622),eBook,Heidi’s school is having a school spirit week in the twenty-seventh Heidi Heckelbeck adventure!It’s Spirit Week at Brewster Elementary and everyone...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
