Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
2,190451908,"=""9781681888583""","Planted Performance (Plant Based Athlete, Vegetarian Cookbook, Vegan Cookbook)","Natalie Rizzo MS, RD (201521261)",Hardcover,Transform your health and improve your endurance as a plant-based athlete with recipes and advice from marathon runner and nutritionist Natalie Riz...,"","Non fiction, Insight Editions"
3,192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non fiction, Insight Editions"
"",192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non fiction, Insight Editions"
4,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non fiction, Andrews McMeel Publishing"
5,191290550,"=""9781681888729""",Full Bloom,Virpi Mikkonen (2086541906),Hardcover,Enjoy the vibrant summer season with all your senses and take advantage of nature’s beautiful buffet with 75 plant-based recipes and tips from food...,"","Non fiction, Insight Editions"
6,181396341,"=""9781647223748""",Disney Villains: Devilishly Delicious Cookbook,Julie Tremaine (162695956),Hardcover,"Let Cruella de Vil, Maleficent, Ursula, and other beloved baddies guide you through some of their favorite devilishly delicious delicacies with thi...","","Non fiction, Insight Kids"
7,173089920,"=""9781681885834""","Eat Plants Every Day (Amazing Vegan Cookbook, Delicious Plant-based Recipes)","Carolyn Warsham (184101581), Blair Warsham (184101582)",Hardcover,"This approachable, family-friendly vegan cookbook from the husband and wife team of acclaimed chef, Blair Warsham, and culinary writer, Carolyn War...","","Non fiction, Weldon Owen"
8,169751604,"=""9781681885186""",Healthy Junior Chef Cookbook,Williams-Sonoma (557294665),Hardcover,"This engaging collection of more than 70 kid-friendly recipes for breakfast, soups, salads, main courses, snacks and dessert will have kids cooking...","","Non fiction, Weldon Owen"
9,171575462,"=""9781681885001""",Everyday Healthy Cookbook,Dana Jacobi (171575577),Hardcover,"For those seeking dietary changes but not a complete diet overhaul, Everyday Healthy Cookbook gives home cooks the tools to navigate healthy eating...","","Non fiction, Weldon Owen"
10,188553421,"=""9781623719531""","Eating for Pleasure, People and Planet",Tom Hunt (188553465),Hardcover,"“Tom’s approach reflects a deep understanding and respect for all that goes into making something taste delicious—the ecology, the community and th...","","Non fiction, Interlink Publishing Group Inc"
11,173877793,"=""9781787557710""",Mediterranean Diet,Saskia Fraser (173877829),Hardcover,"Other trends may come and go, but the Mediterranean diet is the one diet that has stood the test of time. And that is because the peoples of the co...","","Non fiction, Flame Tree Publishing"
12,163935697,"=""9781681883663""",Healthy Instant Pot,Alexis Mersel (150062417),Hardcover,Discover the magic of your multi-cooker with this inspired collection of more than 70 healthy recipes.The Instant Pot has become an instant classic...,"","Non fiction, Weldon Owen"
13,188557055,"=""9781623719982""",Wild Honey and Rye,Ren Behan (188557092),Hardcover,"Food writer and blogger Ren Behan takes us on a journey to discover the new tastes of her beloved culinary heritage. The food of Eastern Europe, lo...","","Non fiction, Interlink Publishing Group Inc"
