Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
"",44150989,"=""9781501120633""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Star"
2,30430036,"=""9781416509882""",No Rest for the Wicked,Kresley Cole (19974464),Mass Market Paperback,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Pocket Star"
"",30430036,"=""9781416531197""",No Rest for the Wicked,Kresley Cole (19974464),eBook,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Pocket Star"
"",30430036,"=""9781442347472""",No Rest for the Wicked,Kresley Cole (19974464),Audio Download,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Pocket Star"
"",30430036,"=""9781668074985""",No Rest for the Wicked,Kresley Cole (19974464),Trade Paperback,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Pocket Star"
3,30429906,"=""9781416509875""",Hunger Like No Other,Kresley Cole (19974464),Mass Market Paperback,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Pocket Star"
"",30429906,"=""9781416523000""",Hunger Like No Other,Kresley Cole (19974464),eBook,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Pocket Star"
"",30429906,"=""9781442345515""",Hunger Like No Other,Kresley Cole (19974464),Audio Download,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Pocket Star"
"",30429906,"=""9781668074947""",Hunger Like No Other,Kresley Cole (19974464),Trade Paperback,"For fans of Ali Hazelwood’s Bride and Ruby Dixon’s Ice Planet Barbarians series, an innocent young vampire and a powerful werewolf king are drawn t...",Romance,"Fiction, Pocket Star"
