Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227301017,"=""9781668083864""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
"",227301017,"=""9781668083628""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
2,186635283,"=""9781982191566""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135007""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135014""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781982191559""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
3,165671087,"=""9781982139735""",Gwendy's Magic Feather,Richard Chizmar (2141459173),eBook,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
"",165671087,"=""9781797101781""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Audio Download,A FOREWORD BY STEPHEN KING IS INCLUDED ON PDF!A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen ...,"","Fiction, Gallery Books"
"",165671087,"=""9781982139728""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Trade Paperback,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
4,100476886,"=""9781501188305""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781501188299""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781508242048""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781508242055""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
