Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
2,156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
3,140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
4,474834574,"=""9781476793085""",Wait for Me,Judith Viorst (707395),Hardcover,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
"",474834574,"=""9781476793092""",Wait for Me,Judith Viorst (707395),Fixed Layout eBook,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
5,71232929,"=""9781439190296""",Unexpectedly Eighty,Judith Viorst (707395),Hardcover,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",71232929,"=""9781439190302""",Unexpectedly Eighty,Judith Viorst (707395),eBook,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
6,24168943,"=""9780743267748""",I'm Too Young To Be Seventy,Judith Viorst (707395),Hardcover,The beloved author of Forever Fifty and Suddenly Sixty tackles the ins and outs of becoming a septuagenarian with wry good humor. Fans of Viorst’s ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",24168943,"=""9781416588559""",I'm Too Young To Be Seventy,Judith Viorst (707395),eBook,The beloved author of Forever Fifty and Suddenly Sixty tackles the ins and outs of becoming a septuagenarian with wry good humor. Fans of Viorst’s ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
7,1547615,"=""9780684867632""",Suddenly Sixty,Judith Viorst (707395),Hardcover,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",1547615,"=""9780743212168""",Suddenly Sixty,Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
8,4647,"=""9780684832371""",Forever Fifty,Judith Viorst (707395),Hardcover,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",4647,"=""9781501105876""",Forever Fifty,Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
