Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33086844,"=""9781416909088""",All-New Amelia,Marissa Moss (20343746),Paper Over Board,Amelia tries to change herself—and learns that she’s already who she’s supposed to be—in this relatable novel in Marissa Moss’s bestselling Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,39495139,"=""9781416933618""",Amelia's Must-Keep Resolutions for the Best Year Ever!,Marissa Moss (20343746),Paper Over Board,Amelia’s ready for the New Year with fourteen resolutions that she’s really-truly-no-matter-what going to keep this time!It’s Amelia’s first New Ye...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,33088654,"=""9781416909125""",Amelia's 5th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 5th grade in this sweet and silly installment of the bestselling Amelia series!Join Amelia on a year full of 5th-grade ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,33088834,"=""9781416909156""",Amelia's School Survival Guide,Marissa Moss (20343746),Paper Over Board,"Learn all of Amelia’s tips for surviving school in this bestselling Amelia story!School can be hazardous to your health, but not when you have Amel...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,23442043,"=""9780689874475""","Amelia's Longest, Biggest, Most-Fights-Ever Family Reunion",Marissa Moss (20343746),Paper Over Board,Will Amelia survive her family reunion?When Amelia’s mom announces that the big summer plans are a long-awaited family reunion halfway across the c...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,23441850,"=""9780689874468""",Amelia's Book of Notes & Note Passing,Marissa Moss (20343746),Paper Over Board,"The arrival of the ultra-cool new girl, Maxine, also brings the mysterious appearance of incredibly mean notes in Amelia’s locker in this relatable...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,33063499,"=""9781416909057""",Amelia's Notebook,Marissa Moss (20343746),Paper Over Board,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063499,"=""9781442435292""",Amelia's Notebook,Marissa Moss (20343746),Fixed Layout eBook,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,22331337,"=""9780689870415""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Paper Over Board,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22331337,"=""9781442435285""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Fixed Layout eBook,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,22330956,"=""9780689870408""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22330956,"=""9781442435278""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Fixed Layout eBook,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
11,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
