Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
2,477698215,"=""9781476795461""",Out of Line,Barbara Lynch (477698377),eBook,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
"",477698215,"=""9781476795454""",Out of Line,Barbara Lynch (477698377),Trade Paperback,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
3,2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
"",2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
4,2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
5,2120336603,"=""9781501165665""",Happiness Diet,Rachel Kelly (2093965308),eBook,"Improve your mental health and make yourself happier with this mood-boosting, life-changing, holistic nutritional plan that includes recipes, advic...","","Non fiction, Atria Books"
"",2120336603,"=""9781501165641""",Happiness Diet,Rachel Kelly (2093965308),Trade Paperback,"Improve your mental health and make yourself happier with this mood-boosting, life-changing, holistic nutritional plan that includes recipes, advic...","","Non fiction, Atria Books"
