Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
"",184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185879""",You Could Make This Place Beautiful,Maggie Smith (162798222),eBook,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non-Fiction, Atria/One Signal Publishers"
2,196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,185886045,"=""9781982188559""",Making a Scene,Constance Wu (185885804),Trade Paperback,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
"",185886045,"=""9781797147161""",Making a Scene,Constance Wu (185885804),Audio Download,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
"",185886045,"=""9781982188542""",Making a Scene,Constance Wu (185885804),Hardcover,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
"",185886045,"=""9781982188566""",Making a Scene,Constance Wu (185885804),eBook,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
4,195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
5,214820624,"=""9781632280930""",Home and Alone,Daniel Stern (214820662),Trade Paperback,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non-Fiction, Start Publishing LLC"
"",214820624,"=""9781632281210""",Home and Alone,Daniel Stern (214820662),eBook,Simply a must read for anyone who seeks a behind-the-scenes peek of some of Hollywood's classic films. . .Beginning with his film debut in Breaking...,"","Non-Fiction, Start Publishing LLC"
6,213173833,"=""9781961341050""",Mystery Guest,Grégoire Bouillier (213173870),Trade Paperback,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non-Fiction, McNally Editions"
"",213173833,"=""9781961341067""",Mystery Guest,Grégoire Bouillier (213173870),eBook,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non-Fiction, McNally Editions"
7,218879657,"=""9781632280961""",Too Funny for Words,Jerry Adler (218879698),Trade Paperback,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non-Fiction, Start Publishing LLC"
"",218879657,"=""9781632281203""",Too Funny for Words,Jerry Adler (218879698),eBook,This must read is your golden ticket to a trip down memory lane with of one of Hollywood's most iconic actors. . .Who almost turned down his iconic...,"","Non-Fiction, Start Publishing LLC"
8,193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
9,100664037,"=""9781501189210""",Music to My Years,Cristela Alonzo (100663977),Trade Paperback,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non-Fiction, Atria Books"
"",100664037,"=""9781501189227""",Music to My Years,Cristela Alonzo (100663977),eBook,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non-Fiction, Atria Books"
"",100664037,"=""9781508298045""",Music to My Years,Cristela Alonzo (100663977),Audio Download,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non-Fiction, Atria Books"
10,207967739,"=""9781668034903""",Language of the Night,Ursula  K. Le Guin (19020778),Trade Paperback,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non-Fiction, Scribner"
"",207967739,"=""9781668035054""",Language of the Night,Ursula  K. Le Guin (19020778),eBook,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non-Fiction, Scribner"
11,187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Scribner"
"",187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Scribner"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Scribner"
