Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165548,"=""9781646046270""",Cloud,"",Paper Over Board,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
"",213165548,"=""9781646046447""",Cloud,"",Fixed Layout eBook,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
2,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non-Fiction, Adams Media"
3,216497778,"=""9781524889739""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Paper Over Board,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
"",216497778,"=""9781524886356""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Trade Paperback,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
4,216497445,"=""9781524884406""",Hart & Souls,Lisa Schmid (216497485),Paper Over Board,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
"",216497445,"=""9781524884390""",Hart & Souls,Lisa Schmid (216497485),Trade Paperback,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
5,216497858,"=""9781524888121""",Ghosts of Nameless Island,Carly Anne West (216497897),Paper Over Board,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
"",216497858,"=""9781524888114""",Ghosts of Nameless Island,Carly Anne West (216497897),Trade Paperback,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
6,216734477,"=""9781667204796""",Disney Tim Burton's The Nightmare Before Christmas Celebration of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"Explore the Hinterlands and beyond with this specially curated collection of official Disney Tim Burton’s The Nightmare Before Christmas artwork, r...","","Non-Fiction, Thunder Bay Press"
7,217110696,"=""9781646046812""",Turn of the Screwdriver,Iphigenia Jones (210367151),Paper Over Board,"Shake up some dark and brooding cocktails with 50 drink recipes inspired by your favorite gothic horror books, like Interview with a Vampire, Frank...","","Non-Fiction, Ulysses Press"
"",217110696,"=""9781646046829""",Turn of the Screwdriver,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
8,213403191,"=""9781524881023""","Afro Unicorn: The Land of Afronia, Vol. 1",April Showers (213403232),Paper Over Board,"Afronia is known for being bright and colorful, but what happens when a disgraced unicorn wants to take the color away? Join unicorn best friends D...","","Fiction, Andrews McMeel Publishing"
9,215335740,"=""9780794452148""",Disney Villains: Movie Theater Storybook & Movie Projector,Dienesa Le (213720465),Paper Over Board,"Scar, Ursula, and the Evil Queen are up to no good in this wicked storybook that comes with a handheld projector and 5 disks with 20 additional ima...","","Fiction, Printers Row"
10,215198192,"=""9781667206882""",Boo the Library Ghost,Becky Paige (215198233),Paper Over Board,Boo the ghost spends his days haunting the local library and scaring everyone away. But little Poppy thinks she may know why Boo is acting so scary...,"","Fiction, Silver Dolphin Books"
