Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
2,216497401,"=""9781524881177""",Otto Normal's Monsterton: The Disappearance of White Pine Beach,Danielle McKechnie (216497441),Paper Over Board,"Otto Normal and his mom have moved to Monsterton, but there’s one problem—they’re not monsters. In this first book of the hauntingly beautiful and ...","","Fiction, Andrews McMeel Publishing"
"",216497401,"=""9781797169958""",Otto Normal's Monsterton: The Disappearance of White Pine Beach,Danielle McKechnie (216497441),Audio Download,"Otto Normal and his mom have moved to Monsterton, but there’s one problem—they’re not monsters. In this first book of the hauntingly beautiful Mons...","","Fiction, Andrews McMeel Publishing"
3,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
4,207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
5,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
6,217103663,"=""9781665960984""",Tim Possible Out-of-This-World Collected Set,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish come the first four wacky adventures of two best friends and the time-traveling T-Rex who ...,"","Fiction, Aladdin"
7,217146270,"=""9781646046799""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non fiction, Ulysses Press"
"",217146270,"=""9781646046805""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),eBook,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non fiction, Ulysses Press"
8,202987749,"=""9781668026823""",Preppy Kitchen Super Easy,John Kanell (181916398),Paper Over Board,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non fiction, S&S/Simon Element"
"",202987749,"=""9781668026830""",Preppy Kitchen Super Easy,John Kanell (181916398),eBook,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non fiction, S&S/Simon Element"
9,186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191047""",Merkel's Law,Melissa Eddy (186736979),Trade Paperback,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Atria/One Signal Publishers"
10,178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
11,190982311,"=""9781668002131""",AfriCali,Kiano Moju (190981996),Paper Over Board,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non fiction, S&S/Simon Element"
"",190982311,"=""9781668002148""",AfriCali,Kiano Moju (190981996),eBook,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non fiction, S&S/Simon Element"
12,217139200,"=""9781912983827""",Hooray for Hollywood Cocktails!,Katherine Bebo (2119511026),Paper Over Board,Step into the glitz and glamor of Hollywood with 50 classic and modern cocktails inspired by some of our most legendary stars.Beyond the silver scr...,"","Non fiction, Ryland Peters & Small"
13,221687748,"=""9781800653849""",Flea Market Chic,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Bring texture, color and depth to your home and embrace sustainable living with vintage finds.Flea-market finds are the perfect finishing touch to ...","","Non fiction, Ryland Peters & Small"
14,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non fiction, Ryland Peters & Small"
15,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
