Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
"",61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Simon & Schuster"
2,1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Simon & Schuster"
"",1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Simon & Schuster"
3,439993477,"=""9781476764870""","I, Ripper",Stephen Hunter (1485163),eBook,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",439993477,"=""9781476764863""","I, Ripper",Stephen Hunter (1485163),Mass Market Paperback,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Simon & Schuster"
4,81714171,"=""9781451640267""",Sniper's Honor,Stephen Hunter (1485163),eBook,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",81714171,"=""9781451640236""",Sniper's Honor,Stephen Hunter (1485163),Mass Market Paperback,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
5,81713182,"=""9781451640250""",Third Bullet,Stephen Hunter (1485163),eBook,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Simon & Schuster"
"",81713182,"=""9781451640229""",Third Bullet,Stephen Hunter (1485163),Mass Market Paperback,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Simon & Schuster"
