Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non fiction, Inner Traditions/Bear & Company"
"",194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non fiction, Inner Traditions/Bear & Company"
2,194229664,"=""9781646044221""",Little Book of Satanism,La Carmina (194229703),Trade Paperback,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
"",194229664,"=""9781646044399""",Little Book of Satanism,La Carmina (194229703),eBook,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
3,191150921,"=""9781644112434""",King Solomon the Magus,Claude Lecouteux (410046794),Hardcover,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150921,"=""9781644112441""",King Solomon the Magus,Claude Lecouteux (410046794),eBook,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non fiction, Inner Traditions/Bear & Company"
4,194051051,"=""9781644115749""",Occult in National Socialism,Stephen E. Flowers (460357641),Trade Paperback,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115756""",Occult in National Socialism,Stephen E. Flowers (460357641),eBook,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644118320""",Occult in National Socialism,Stephen E. Flowers (460357641),Audio Download,"• Explores the occult influences on various Nazi figures, including Adolf Hitler, Albert Speer, Rudolf Hess, Alfred Rosenberg, and Heinrich Himmler...","","Non fiction, Inner Traditions/Bear & Company"
5,194050335,"=""9781644115947""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),Trade Paperback,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050335,"=""9781644115954""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),eBook,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non fiction, Inner Traditions/Bear & Company"
6,191151011,"=""9781644114544""",Hermetic Physician,Marco Daffi (191151050),Hardcover,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non fiction, Inner Traditions/Bear & Company"
"",191151011,"=""9781644114551""",Hermetic Physician,Marco Daffi (191151050),eBook,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non fiction, Inner Traditions/Bear & Company"
7,191151147,"=""9781644114636""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Trade Paperback,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114643""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",eBook,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644118115""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Audio Download,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
8,189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
9,185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
10,185340817,"=""9781644113776""",Bavarian Illuminati,René Le Forestier (185340856),Hardcover,"The definitive history of the Bavarian Order of the Illuminati and their founder, Adam Weishaupt• Details the rise and fall of this famous and infa...","","Non fiction, Inner Traditions/Bear & Company"
"",185340817,"=""9781644113783""",Bavarian Illuminati,René Le Forestier (185340856),eBook,"• Details the rise and fall of this famous and infamous Order, including its penetration of Bavarian society and its destruction by the Bavarian go...","","Non fiction, Inner Traditions/Bear & Company"
11,185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434344""",Empires of Atlantis,Marco M. Vigato (185338422),eBook,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
12,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non fiction, Inner Traditions/Bear & Company"
13,185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
14,184103008,"=""9781925946734""",Macabre Tarot,Sam Rook (205064027),Cards,Are you ready to let your skin crawl? Are you ready to get lost in the night? Are you ready to embrace everything that lives in the shadows? Step i...,"","Non fiction, Rockpool Publishing"
15,184042901,"=""9781644111703""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"A collection of tales from the Middle Ages focused on otherworldly powers, magical animals, miracles, demonic apparitions, and supernatural events ...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644111710""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644116197""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Audio Download,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
16,180399597,"=""9781644112267""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Trade Paperback,"A guide to the history and practice of Kimbanda, the black magic tradition of Brazil• Explains how Kimbanda’s presiding deity Eshu embodies both ma...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112274""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),eBook,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644114971""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Audio Download,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
17,180400250,"=""9781620557198""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group• Explores esoteric practices for individual development, handed down f...","","Non fiction, Inner Traditions/Bear & Company"
