Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
2,100430006,"=""9781594772481""",Vodou Love Magic,Kenaz Filan (410050991),Trade Paperback,"A working guide on how to find love and sexual fulfillment by working with the lwa, the spirits of Haitian Vodou  • The first book on wanga (love m...","","Non fiction, Inner Traditions/Bear & Company"
"",100430006,"=""9781594777592""",Vodou Love Magic,Kenaz Filan (410050991),eBook,"A working guide on how to find love and sexual fulfillment by working with the lwa, the spirits of Haitian Vodou  • The first book on wanga (love m...","","Non fiction, Inner Traditions/Bear & Company"
3,410051503,"=""9781594772498""",Primal Force in Symbol,René Alleau (410051506),Trade Paperback,An exhaustive study of symbology--the science of symbols--and how symbols act on multiple levels of our experience• Examines the role of symbol in ...,"","Non fiction, Inner Traditions/Bear & Company"
4,410051428,"=""9781594772313""",Morning of the Magicians,"Louis Pauwels (410051431), Jacques Bergier (410051433)",Trade Paperback,"The groundbreaking and classic study that first popularized occultism, alchemy, and paranormal phenomena in the 1960s• Provides profound insights i...","","Non fiction, Inner Traditions/Bear & Company"
5,100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non fiction, Inner Traditions/Bear & Company"
6,100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non fiction, Inner Traditions/Bear & Company"
7,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
8,410051337,"=""9781594772085""",Secret Societies and the Hermetic Code,Ernesto Frers (410051075),Trade Paperback,"A look into secrets hidden in music, painting, sculpture, and architecture • Ranges from paintings of Byzantine icons to Salvador Dali, music from ...","","Non fiction, Inner Traditions/Bear & Company"
9,410051446,"=""9781594772351""",Magic and the Power of the Goddess,Gareth Knight (410051449),Trade Paperback,A manual of magical and mystical techniques for contacting the Goddess within • Draws from two thousand years of source material to demonstrate the...,"","Non fiction, Inner Traditions/Bear & Company"
10,100440974,"=""9781594771972""",Lucifer's Court,Otto Rahn (410051033),Trade Paperback,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440974,"=""9781594777370""",Lucifer's Court,Otto Rahn (410051033),eBook,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
11,100431550,"=""9781594772030""",Secret Societies,Michael Howard (410047159),Trade Paperback,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431550,"=""9781620554531""",Secret Societies,Michael Howard (410047159),eBook,An overview of how esoteric brotherhoods have shaped history • Examines the secret chronology and clandestine causes of seminal world events • Show...,"","Non fiction, Inner Traditions/Bear & Company"
12,410051136,"=""9781594771613""",Secret Message of Jules Verne,Michel Lamy (410051139),Trade Paperback,An exploration of how Jules Verne used his writings to encrypt important Masonic and Rosicrucian secrets and sacred symbolism • Investigates Verne’...,"","Non fiction, Inner Traditions/Bear & Company"
13,100440917,"=""9781594771729""",Isaac Newton's Freemasonry,Alain Bauer (410051186),Trade Paperback,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
"",100440917,"=""9781620553329""",Isaac Newton's Freemasonry,Alain Bauer (410051186),eBook,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
14,410051072,"=""9781594771460""",Templar Pirates,Ernesto Frers (410051075),Trade Paperback,The maritime history of the Knights Templar following the Church’s attempt to expunge them in southern France • Shows that the pirates of legend or...,"","Non fiction, Inner Traditions/Bear & Company"
15,100429854,"=""9781594771255""",Haitian Vodou Handbook,Kenaz Filan (410050991),Trade Paperback,"A working guide to the proper methods of interacting with the full Vodou pantheon • Includes the myths, cultural heritage, and ancestral lineage of...","","Non fiction, Inner Traditions/Bear & Company"
"",100429854,"=""9781594779954""",Haitian Vodou Handbook,Kenaz Filan (410050991),eBook,"A working guide to the proper methods of interacting with the full Vodou pantheon • Includes the myths, cultural heritage, and ancestral lineage of...","","Non fiction, Inner Traditions/Bear & Company"
16,410050956,"=""9781594771170""",Illustrated History of the Knights Templar,James Wasserman (410049219),Trade Paperback,"A lavishly illustrated, comprehensive look at the mysterious history of the Order of the Knights Templar • Presents the myths and historical truths...","","Non fiction, Inner Traditions/Bear & Company"
17,410050999,"=""9781594771286""",Mozart the Freemason,Jacques Henry (410051002),Trade Paperback,An exploration of Mozart’s strong ties to Freemasonry and how its principles profoundly shaped his musical work • Reveals how Mozart structured his...,"","Non fiction, Inner Traditions/Bear & Company"
18,100443253,"=""9781594771293""",Voynich Manuscript,"Gerry Kennedy (410051007), Rob Churchill (410051009)",Trade Paperback,"An examination of the many theories surrounding this enigmatic text, apparently written in code• Reveals the connections between this work and the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443253,"=""9781594778544""",Voynich Manuscript,"Gerry Kennedy (410051007), Rob Churchill (410051009)",eBook,"An examination of the many theories surrounding this enigmatic text, apparently written in code• Reveals the connections between this work and the ...","","Non fiction, Inner Traditions/Bear & Company"
19,100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
20,410050897,"=""9781594770982""",Knights Templar in the Golden Age of Spain,Juan García Atienza (410050900),Trade Paperback,A thorough examination of the history of the Templars in Spain and Portugal• Explores the mysteries surrounding the location of Templar enclaves• E...,"","Non fiction, Inner Traditions/Bear & Company"
