Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"NEW YORK TIMES BESTSELLER Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator of Brocc ...","","Non-Fiction, S&S/Simon Element"
"",199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"NEW YORK TIMES BESTSELLER Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator of Brocc ...","","Non-Fiction, S&S/Simon Element"
2,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non-Fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non-Fiction, Simon & Schuster Australia"
3,214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
"",214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
4,201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
"",201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
5,192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,Insight Editions (2089862421),eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
"",192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
6,184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
"",184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
7,194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
"",194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
8,189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
"",189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
9,170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
"",170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
10,188557805,"=""9781623710989""",Kitchen Witch,Soraya (188557843),eBook,An essential guide to following a Pagan/Wiccan lifestyle You don't need to be Wiccan to enjoy this friendly book of home cooking and natural remedi...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188557805,"=""9781623718619""",Kitchen Witch,Soraya (188557843),Trade Paperback,An essential guide to following a Pagan/Wiccan lifestyle You don't need to be Wiccan to enjoy this friendly book of home cooking and natural remedi...,"","Non-Fiction, Interlink Publishing Group Inc"
11,178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
12,169193669,"=""9781507212981""",Anti-Inflammatory Family Cookbook,"Stefania Patinella (169193369), Alexandra Romey (169193325), Hilary McClafferty (169193212), Jonathan Deutsch (169193304), Maria Mascarenhas (169193026)",eBook,"Transform the way your family eats with this easy-to-use, child-friendly guide to anti-inflammatory eating, including 100 simple and tasty recipes ...","","Non-Fiction, Adams Media"
"",169193669,"=""9781507212974""",Anti-Inflammatory Family Cookbook,"Stefania Patinella (169193369), Alexandra Romey (169193325), Hilary McClafferty (169193212), Jonathan Deutsch (169193304), Maria Mascarenhas (169193026)",Trade Paperback,"Transform the way your family eats with this easy-to-use, child-friendly guide to anti-inflammatory eating, including 100 simple and tasty recipes ...","","Non-Fiction, Adams Media"
13,171678202,"=""9781507213964""",Everything Macro Diet Cookbook,Tina Haupert (456678557),eBook,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non-Fiction, Adams Media"
"",171678202,"=""9781507213957""",Everything Macro Diet Cookbook,Tina Haupert (456678557),Trade Paperback,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non-Fiction, Adams Media"
14,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non-Fiction, Adams Media"
15,165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
