Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205039870,"=""9781838779634""",Pure Evil,Lynda La Plante (143581860),Trade Paperback,"The astonishing new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED, JUDAS HORSE and VANISHED.It was supposed to be...","","Fiction, Zaffre"
"",205039870,"=""9781838779641""",Pure Evil,Lynda La Plante (143581860),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
2,190239022,"=""9781838779627""",Vanished,Lynda La Plante (143581860),Trade Paperback,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric widow claims...,"","Fiction, Zaffre"
"",190239022,"=""9781838778835""",Vanished,Lynda La Plante (143581860),Hardcover,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838778842""",Vanished,Lynda La Plante (143581860),eBook,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
3,179478501,"=""9781838774431""",Judas Horse,Lynda La Plante (143581860),Trade Paperback,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Not all killers can be ...,"","Fiction, Zaffre"
"",179478501,"=""9781838774417""",Judas Horse,Lynda La Plante (143581860),Hardcover,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Wild mustangs are diffi...,"","Fiction, Zaffre"
"",179478501,"=""9781838774424""",Judas Horse,Lynda La Plante (143581860),eBook,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Wild mustangs are diffi...,"","Fiction, Zaffre"
4,168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
